﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38621936,Book,Die aussereuropäischen Laubmoose,Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page 213
https://www.biodiversitylibrary.org/page/14150996,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 19
https://www.biodiversitylibrary.org/page/2172746,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 540
https://www.biodiversitylibrary.org/page/39921889,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 467
https://www.biodiversitylibrary.org/page/62150043,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1874,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 135
https://www.biodiversitylibrary.org/page/62150268,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1877,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 253
https://www.biodiversitylibrary.org/page/35853207,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1874,"Naturhistoriske forening i Kjøbenhavn.       ",1873-1874,Danish,Page 135
https://www.biodiversitylibrary.org/page/35805480,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1877-1878,"Naturhistoriske forening i Kjøbenhavn.       ",1877-1878,Danish,Page 253
https://www.biodiversitylibrary.org/page/35807022,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 76
https://www.biodiversitylibrary.org/page/60307357,Journal,Videnskabelige meddellelser,Copenhagen,,1874,"Dansk naturhistorisk forening.       ",v.26(1874),Danish,Page 133
