﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124617,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 126
https://www.biodiversitylibrary.org/page/63497063,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 88
https://www.biodiversitylibrary.org/page/63497079,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 104
https://www.biodiversitylibrary.org/page/63497106,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 131
https://www.biodiversitylibrary.org/page/63497107,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 132
https://www.biodiversitylibrary.org/page/63497113,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 138
https://www.biodiversitylibrary.org/page/27278663,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 264
https://www.biodiversitylibrary.org/page/3190187,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 7
https://www.biodiversitylibrary.org/page/7884481,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 17
https://www.biodiversitylibrary.org/page/7884593,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 106
https://www.biodiversitylibrary.org/page/7884594,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 107
https://www.biodiversitylibrary.org/page/7881429,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 27
https://www.biodiversitylibrary.org/page/7881711,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 286
https://www.biodiversitylibrary.org/page/50855701,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50855741,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 12
https://www.biodiversitylibrary.org/page/52424010,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 5
https://www.biodiversitylibrary.org/page/52130072,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1983,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 13
https://www.biodiversitylibrary.org/page/2776681,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 423
https://www.biodiversitylibrary.org/page/2823978,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.2 (1976),English,Page 41
https://www.biodiversitylibrary.org/page/52275852,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 21
https://www.biodiversitylibrary.org/page/33954802,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 14
https://www.biodiversitylibrary.org/page/62525132,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.95=no.3178-3185 (1948),English,Page 536
https://www.biodiversitylibrary.org/page/15553434,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 57
https://www.biodiversitylibrary.org/page/43123968,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/4393690,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1941,"University of Kansas.  Museum of Natural History.     ",v.27:pt.1 (1941),English,Page 105
https://www.biodiversitylibrary.org/page/4393692,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1941,"University of Kansas.  Museum of Natural History.     ",v.27:pt.1 (1941),English,Page 107
https://www.biodiversitylibrary.org/page/4393693,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1941,"University of Kansas.  Museum of Natural History.     ",v.27:pt.1 (1941),English,Page 108
https://www.biodiversitylibrary.org/page/4393697,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1941,"University of Kansas.  Museum of Natural History.     ",v.27:pt.1 (1941),English,Page 112
https://www.biodiversitylibrary.org/page/4393717,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1941,"University of Kansas.  Museum of Natural History.     ",v.27:pt.1 (1941),English,"Descr. of Plate III, Page 132"
https://www.biodiversitylibrary.org/page/2994602,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 124
https://www.biodiversitylibrary.org/page/2994650,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 172
