﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4095812,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 367
https://www.biodiversitylibrary.org/page/63281806,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 86
https://www.biodiversitylibrary.org/page/27278230,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1521
https://www.biodiversitylibrary.org/page/28140877,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 732
https://www.biodiversitylibrary.org/page/40763634,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 42
https://www.biodiversitylibrary.org/page/36501198,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 35
https://www.biodiversitylibrary.org/page/36210630,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 368
https://www.biodiversitylibrary.org/page/39953965,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 5
https://www.biodiversitylibrary.org/page/39953967,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 7
https://www.biodiversitylibrary.org/page/39953968,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 8
