﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10916525,Book,An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/10916523,Book,An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 7
https://www.biodiversitylibrary.org/page/10916521,Book,An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 9
https://www.biodiversitylibrary.org/page/13282978,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 582
https://www.biodiversitylibrary.org/page/11099550,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 582
https://www.biodiversitylibrary.org/page/13336355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 850
https://www.biodiversitylibrary.org/page/10551916,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 307
https://www.biodiversitylibrary.org/page/10551920,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 311
https://www.biodiversitylibrary.org/page/10910220,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",pt.1:fasc.1 (1901),English,Page 61
https://www.biodiversitylibrary.org/page/41231789,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CCXXXVIII
https://www.biodiversitylibrary.org/page/4706596,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 681
https://www.biodiversitylibrary.org/page/22289311,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 27
https://www.biodiversitylibrary.org/page/35558197,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 154
https://www.biodiversitylibrary.org/page/35558199,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 156
https://www.biodiversitylibrary.org/page/35558201,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 158
https://www.biodiversitylibrary.org/page/10636272,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 338
https://www.biodiversitylibrary.org/page/25109189,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/15211230,Book,"Materials for a carcinological fauna of India. No. 5, The Brachyura primigenia or Dromiacea",Calcutta,Baptist Mission Press,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 158
https://www.biodiversitylibrary.org/page/58815241,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 348
https://www.biodiversitylibrary.org/page/58815244,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 351
https://www.biodiversitylibrary.org/page/36859407,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 131
https://www.biodiversitylibrary.org/page/36859410,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 134
