﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258186,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 25
https://www.biodiversitylibrary.org/page/1258193,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Pl. XVIII
https://www.biodiversitylibrary.org/page/1258123,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 112
https://www.biodiversitylibrary.org/page/10963830,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 25
https://www.biodiversitylibrary.org/page/10963940,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 112
https://www.biodiversitylibrary.org/page/16334696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 101
https://www.biodiversitylibrary.org/page/16334697,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 102
https://www.biodiversitylibrary.org/page/930328,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 219
https://www.biodiversitylibrary.org/page/40697617,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 168
https://www.biodiversitylibrary.org/page/40697624,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 175
https://www.biodiversitylibrary.org/page/46572625,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 164
https://www.biodiversitylibrary.org/page/46572626,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 165
https://www.biodiversitylibrary.org/page/6397313,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 4
https://www.biodiversitylibrary.org/page/39371836,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.6,English,Page 41
