﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352902,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 639
https://www.biodiversitylibrary.org/page/28803447,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 22
https://www.biodiversitylibrary.org/page/36395519,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 19
https://www.biodiversitylibrary.org/page/36395592,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 90
https://www.biodiversitylibrary.org/page/36335598,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 15
https://www.biodiversitylibrary.org/page/36334454,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 72
https://www.biodiversitylibrary.org/page/63632767,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 45
https://www.biodiversitylibrary.org/page/10900027,Book,Botanique,Paris,Gide et Cie,1852,"Decaisne, Joseph,      1807 -1882",Atlas,French,
https://www.biodiversitylibrary.org/page/10349179,Book,Botanique,Paris,Gide et Cie,1853,"Decaisne, Joseph,      1807 -1882",v. 2,French,Page 90
https://www.biodiversitylibrary.org/page/10349184,Book,Botanique,Paris,Gide et Cie,1853,"Decaisne, Joseph,      1807 -1882",v. 2,French,Page 95
https://www.biodiversitylibrary.org/page/3011691,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 339
