﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532337,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 60
https://www.biodiversitylibrary.org/page/35532346,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 69
https://www.biodiversitylibrary.org/page/13353542,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 383
https://www.biodiversitylibrary.org/page/35710614,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710615,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710662,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/8247652,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 402
https://www.biodiversitylibrary.org/page/13715659,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 367
https://www.biodiversitylibrary.org/page/6324881,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 237
https://www.biodiversitylibrary.org/page/6461139,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 190
https://www.biodiversitylibrary.org/page/6377579,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 234
https://www.biodiversitylibrary.org/page/13336243,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 738
https://www.biodiversitylibrary.org/page/13339454,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 427
https://www.biodiversitylibrary.org/page/15002747,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 363
https://www.biodiversitylibrary.org/page/15002981,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 597
https://www.biodiversitylibrary.org/page/14114900,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 63
https://www.biodiversitylibrary.org/page/14114902,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 65
https://www.biodiversitylibrary.org/page/14110725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 600
https://www.biodiversitylibrary.org/page/14110760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 635
https://www.biodiversitylibrary.org/page/14115923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 142
https://www.biodiversitylibrary.org/page/31935049,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 33
https://www.biodiversitylibrary.org/page/2302818,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 289
https://www.biodiversitylibrary.org/page/11966400,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1894,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",31st (1894),German,Page 151
https://www.biodiversitylibrary.org/page/56641353,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1874,"Suomen Tiedeseura       ",Heft 21 (1874),Multiple,46
https://www.biodiversitylibrary.org/page/7818158,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 136
https://www.biodiversitylibrary.org/page/7818169,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 147
https://www.biodiversitylibrary.org/page/7818174,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 152
https://www.biodiversitylibrary.org/page/7818186,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 164
https://www.biodiversitylibrary.org/page/7818202,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 180
https://www.biodiversitylibrary.org/page/7685568,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 314
https://www.biodiversitylibrary.org/page/7685678,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 4
https://www.biodiversitylibrary.org/page/45203349,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1897,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.11=ser.2:t.1 (1897),French,Page 160
https://www.biodiversitylibrary.org/page/45203350,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1897,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.11=ser.2:t.1 (1897),French,Page 161
https://www.biodiversitylibrary.org/page/45203351,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1897,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.11=ser.2:t.1 (1897),French,Page 162
https://www.biodiversitylibrary.org/page/45203352,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1897,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.11=ser.2:t.1 (1897),French,Page 163
https://www.biodiversitylibrary.org/page/45203353,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1897,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.11=ser.2:t.1 (1897),French,Page 164
https://www.biodiversitylibrary.org/page/33714588,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ",25 cah. (1908),French,Page 17
https://www.biodiversitylibrary.org/page/33622367,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 17
https://www.biodiversitylibrary.org/page/40868831,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1920,"Société d'histoire naturelle de Toulouse.       ",t.48 (1920),French,Page 270
https://www.biodiversitylibrary.org/page/54581947,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1869,"Société géologique de France.       ",ser.2:t.27 (1869-1870),French,Page 599
https://www.biodiversitylibrary.org/page/31030113,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 88
https://www.biodiversitylibrary.org/page/31119488,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1916,"Société géologique de France.       ",ser.4:t.16:fasc.1-9 (1916),French,Page 221
https://www.biodiversitylibrary.org/page/5355097,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.23 (1877),French,Page 238
