﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/7257734,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 393
https://www.biodiversitylibrary.org/page/41691167,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.1 (1974:Jan.),English,Page 27
https://www.biodiversitylibrary.org/page/41690652,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 226
https://www.biodiversitylibrary.org/page/1513424,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 93
https://www.biodiversitylibrary.org/page/1513425,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 94
https://www.biodiversitylibrary.org/page/1513430,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 99
https://www.biodiversitylibrary.org/page/1513433,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 102
https://www.biodiversitylibrary.org/page/1513436,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 105
https://www.biodiversitylibrary.org/page/1513437,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 106
https://www.biodiversitylibrary.org/page/1513912,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 581
https://www.biodiversitylibrary.org/page/1513913,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 582
https://www.biodiversitylibrary.org/page/1516250,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 613
https://www.biodiversitylibrary.org/page/1523903,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/52561842,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 49
https://www.biodiversitylibrary.org/page/4544357,Journal,Bulletin of the Geological Society of America,[New York,The Society],1915,"Geological Society of America.       ",v.26 (1915),English,Page 462
https://www.biodiversitylibrary.org/page/33713181,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 42
https://www.biodiversitylibrary.org/page/33713184,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 45
https://www.biodiversitylibrary.org/page/33713276,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Plate 5
