﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60244888,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/60244896,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/60245140,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/60245156,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/60245162,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/13336699,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 282
https://www.biodiversitylibrary.org/page/21297621,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 2
https://www.biodiversitylibrary.org/page/2161069,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 2
https://www.biodiversitylibrary.org/page/58270723,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 738
https://www.biodiversitylibrary.org/page/58270720,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 741
https://www.biodiversitylibrary.org/page/58270688,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 742
https://www.biodiversitylibrary.org/page/58270701,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 755
https://www.biodiversitylibrary.org/page/58270706,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 760
https://www.biodiversitylibrary.org/page/58270710,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 764
https://www.biodiversitylibrary.org/page/58275860,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 961
https://www.biodiversitylibrary.org/page/39966006,Book,"Catalogue of accessioned Soviet publications, 1957-1968","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/39966114,Book,"Catalogue of accessioned Soviet publications, 1957-1968","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 170
https://www.biodiversitylibrary.org/page/39966131,Book,"Catalogue of accessioned Soviet publications, 1957-1968","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 187
https://www.biodiversitylibrary.org/page/31115634,Book,Checklist of CITES Species,,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/38683926,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 71
https://www.biodiversitylibrary.org/page/31171306,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 69
https://www.biodiversitylibrary.org/page/31141171,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 102
https://www.biodiversitylibrary.org/page/31294857,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/38686130,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 29
https://www.biodiversitylibrary.org/page/31126848,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 33
https://www.biodiversitylibrary.org/page/31326673,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 39
https://www.biodiversitylibrary.org/page/31326815,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 143
https://www.biodiversitylibrary.org/page/38686266,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 165
https://www.biodiversitylibrary.org/page/38686313,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 212
https://www.biodiversitylibrary.org/page/38686323,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 222
https://www.biodiversitylibrary.org/page/39198296,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 28
https://www.biodiversitylibrary.org/page/39198303,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 35
https://www.biodiversitylibrary.org/page/39198382,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 76
https://www.biodiversitylibrary.org/page/39198399,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 93
https://www.biodiversitylibrary.org/page/39198401,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 95
https://www.biodiversitylibrary.org/page/2175260,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 600
https://www.biodiversitylibrary.org/page/10034500,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1902,"Société zoologique de France.       ","15, 1902",French,Page 237
https://www.biodiversitylibrary.org/page/49469868,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 100
https://www.biodiversitylibrary.org/page/1648575,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1910,,Jahrg. 25 (1910),German,Page 453
