﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15228814,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 517
https://www.biodiversitylibrary.org/page/21259278,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 81
https://www.biodiversitylibrary.org/page/2278586,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 382
https://www.biodiversitylibrary.org/page/22218236,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 382
https://www.biodiversitylibrary.org/page/42901445,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 382
https://www.biodiversitylibrary.org/page/51422728,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 367
https://www.biodiversitylibrary.org/page/51422743,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 382
https://www.biodiversitylibrary.org/page/2248175,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 428
https://www.biodiversitylibrary.org/page/22191398,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 428
https://www.biodiversitylibrary.org/page/3381492,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 9
https://www.biodiversitylibrary.org/page/3381688,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 428
https://www.biodiversitylibrary.org/page/42843891,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 9
https://www.biodiversitylibrary.org/page/42844265,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 428
https://www.biodiversitylibrary.org/page/10716729,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 397
https://www.biodiversitylibrary.org/page/37942603,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,
https://www.biodiversitylibrary.org/page/18274470,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,Page 122
https://www.biodiversitylibrary.org/page/37617032,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215760,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 275
https://www.biodiversitylibrary.org/page/30690516,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 275
https://www.biodiversitylibrary.org/page/7531218,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2097
https://www.biodiversitylibrary.org/page/30720359,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 20
https://www.biodiversitylibrary.org/page/2120601,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 161
https://www.biodiversitylibrary.org/page/1106537,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 180
https://www.biodiversitylibrary.org/page/38477492,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202858,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 180
https://www.biodiversitylibrary.org/page/32934300,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2067
https://www.biodiversitylibrary.org/page/27681034,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/48360536,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 294
