﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48494301,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 893
https://www.biodiversitylibrary.org/page/30356462,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 403
https://www.biodiversitylibrary.org/page/10568203,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 644
https://www.biodiversitylibrary.org/page/341851,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 275
https://www.biodiversitylibrary.org/page/18864831,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 275
https://www.biodiversitylibrary.org/page/50951945,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 275
https://www.biodiversitylibrary.org/page/16485942,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 275
https://www.biodiversitylibrary.org/page/27527091,Journal,Isis von Oken,Jena,Expedition der Isis,1821,"Oken, Lorenz,      1779 -1851",1821,German,
https://www.biodiversitylibrary.org/page/14258009,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 314
https://www.biodiversitylibrary.org/page/392563,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 486
https://www.biodiversitylibrary.org/page/152244,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 98
https://www.biodiversitylibrary.org/page/7385537,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 939
https://www.biodiversitylibrary.org/page/47878868,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31-33 (1892-1895) [Incomplete],German,Page 212
https://www.biodiversitylibrary.org/page/43907878,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1894,"Naturforschender Verein in Brünn.       ",Bd.33 (1894-1895),German,Page 212
https://www.biodiversitylibrary.org/page/32417824,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1921,"Naturforschende Gesellschaft in Zürich.       ",v.66-67 (1921-1922),German,Page 314
