﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28102446,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 142
https://www.biodiversitylibrary.org/page/2462326,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 142
https://www.biodiversitylibrary.org/page/52378896,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 31
https://www.biodiversitylibrary.org/page/5857499,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 238
https://www.biodiversitylibrary.org/page/25761308,Book,Erinnerungen aus dem Leben eines Natur- und Seelenforschers des neunzehnten Jahrunderts,Leipzig,C.F. Winter'sche Verlagshandlung,1879,"Perty, Maximilian,      1804 -1884",,German,Page 323
https://www.biodiversitylibrary.org/page/22984695,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 1220
https://www.biodiversitylibrary.org/page/52128160,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 402
https://www.biodiversitylibrary.org/page/7984012,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1858,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.14 (1858),German,Page 46
https://www.biodiversitylibrary.org/page/38043446,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914684,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 244
https://www.biodiversitylibrary.org/page/59379102,Book,Okens Lehrbuch der Naturgeschichte,Leipzig,Bei Carl Heinrich Reclam,1815,"Oken, Lorenz,      1779 -1851",T.3:Abt.1 (1815),German,Page 850
https://www.biodiversitylibrary.org/page/33373016,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1830,"Cuvier, Georges,   baron,   1769 -1832",t.3 (1830),French,Page 204
https://www.biodiversitylibrary.org/page/33373024,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1830,"Cuvier, Georges,   baron,   1769 -1832",t.3 (1830),French,Page 212
https://www.biodiversitylibrary.org/page/53332826,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1836),French,Page 130
https://www.biodiversitylibrary.org/page/37082932,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.10] (1836-1849) [Annélides Text],French,Page 45
https://www.biodiversitylibrary.org/page/27951445,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1836,"Cuvier, Georges,   baron,   1769 -1832",Bd.4 (1836),German,Page 49
https://www.biodiversitylibrary.org/page/27951446,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1836,"Cuvier, Georges,   baron,   1769 -1832",Bd.4 (1836),German,Page 50
https://www.biodiversitylibrary.org/page/31487810,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 641
https://www.biodiversitylibrary.org/page/31487861,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 692
