﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822532,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 296
https://www.biodiversitylibrary.org/page/4682288,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 117
https://www.biodiversitylibrary.org/page/35661786,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 343
https://www.biodiversitylibrary.org/page/35661787,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 344
https://www.biodiversitylibrary.org/page/6318442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 468
https://www.biodiversitylibrary.org/page/6318444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 470
https://www.biodiversitylibrary.org/page/15645562,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 56
https://www.biodiversitylibrary.org/page/15645564,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 58
https://www.biodiversitylibrary.org/page/9611067,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1873,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 3,Danish,Page 68
https://www.biodiversitylibrary.org/page/9611079,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1873,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 3,Danish,
https://www.biodiversitylibrary.org/page/3074817,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 109
https://www.biodiversitylibrary.org/page/3074818,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 110
https://www.biodiversitylibrary.org/page/34305259,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 13
https://www.biodiversitylibrary.org/page/31632219,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 397
https://www.biodiversitylibrary.org/page/31632234,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 412
https://www.biodiversitylibrary.org/page/44067544,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 410
https://www.biodiversitylibrary.org/page/43710908,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710909,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710981,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/39993584,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 354
https://www.biodiversitylibrary.org/page/14428662,Journal,Journal de zoologie,Paris,Arthus Bertrand,1872,,t. 1 (1872),French,Page 354
