﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62092887,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.90 (1918),English,Page 468
https://www.biodiversitylibrary.org/page/7352165,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 676
https://www.biodiversitylibrary.org/page/3025409,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 191
https://www.biodiversitylibrary.org/page/41083903,Journal,Joint bulletin,"Burlington, Vt",The Club,1922,"Vermont Botanical and Bird Club.       ",no.8 (1922),English,Page 31
https://www.biodiversitylibrary.org/page/3023588,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 90
https://www.biodiversitylibrary.org/page/46087084,Book,New species of Xanthium and Solidago,Chicago,,1918,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/46087078,Book,New species of Xanthium and Solidago,Chicago,,1918,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 3
https://www.biodiversitylibrary.org/page/28762311,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 38
https://www.biodiversitylibrary.org/page/2374685,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1918,"Field Museum of Natural History.       ",v.4:no.1 (1918),English,Page 3
https://www.biodiversitylibrary.org/page/2374670,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1918,"Field Museum of Natural History.       ",v.4:no.1 (1918),English,Plate V
https://www.biodiversitylibrary.org/page/2385591,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 13
https://www.biodiversitylibrary.org/page/2385578,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 26
https://www.biodiversitylibrary.org/page/2385577,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 27
https://www.biodiversitylibrary.org/page/2385576,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 28
https://www.biodiversitylibrary.org/page/2385548,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,
https://www.biodiversitylibrary.org/page/2385544,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,
https://www.biodiversitylibrary.org/page/46089220,Book,Revision of the North American species of Xanthium,Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/46089212,Book,Revision of the North American species of Xanthium,Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 13
https://www.biodiversitylibrary.org/page/46089198,Book,Revision of the North American species of Xanthium,Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 27
https://www.biodiversitylibrary.org/page/46089197,Book,Revision of the North American species of Xanthium,Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 28
