﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363662,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 61
https://www.biodiversitylibrary.org/page/11445777,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 103
https://www.biodiversitylibrary.org/page/11445780,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 106
https://www.biodiversitylibrary.org/page/15304535,Book,"Commelinaceae indicae, imprimis Archipelagi indici, adjectis nonnullis hisce terris alienis",Vindobonae,typis Caroli Ueberreuter (M. Salzer),1870,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1870,Latin,Page 5
https://www.biodiversitylibrary.org/page/16849074,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 29
https://www.biodiversitylibrary.org/page/3845160,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3842803,Book,Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/30154053,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 104
https://www.biodiversitylibrary.org/page/30154095,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 146
https://www.biodiversitylibrary.org/page/30154096,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 147
https://www.biodiversitylibrary.org/page/42393295,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 22
https://www.biodiversitylibrary.org/page/41715819,Book,"Mollusks, Echnioderms, Coelenterates, etc. Part G Alcyonaria and Actinaria",Ottawa,F.A. Acland,1922,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/62940148,Book,"The Octocorallia collected by R/V ""Vema"" in the Atlantic Ocean","New York, N.Y",American Museum of Natural History,1967,"Verseveldt, J.       ",no. 2282,English,Page 15
https://www.biodiversitylibrary.org/page/34765339,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 7
https://www.biodiversitylibrary.org/page/38351331,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351329,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351327,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351302,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351303,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351314,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351370,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351372,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/38351378,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/21889912,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 30
https://www.biodiversitylibrary.org/page/21889913,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 31
https://www.biodiversitylibrary.org/page/21889916,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 34
https://www.biodiversitylibrary.org/page/21889928,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 46
https://www.biodiversitylibrary.org/page/21889929,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 47
https://www.biodiversitylibrary.org/page/21889940,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 58
https://www.biodiversitylibrary.org/page/21889958,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 76
https://www.biodiversitylibrary.org/page/21889966,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 84
