﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24964534,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.23 pt.2 1904-05,English,Page 1082
https://www.biodiversitylibrary.org/page/31211424,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 25
https://www.biodiversitylibrary.org/page/34147772,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.1 (1920),German,Page 221
https://www.biodiversitylibrary.org/page/34147775,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.1 (1920),German,Page 224
https://www.biodiversitylibrary.org/page/3440754,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.91 (1902),German,Page 218
https://www.biodiversitylibrary.org/page/2142874,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,
https://www.biodiversitylibrary.org/page/2142996,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/2106546,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 141
https://www.biodiversitylibrary.org/page/3455043,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 624
https://www.biodiversitylibrary.org/page/11157314,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 83
https://www.biodiversitylibrary.org/page/11157319,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 88
https://www.biodiversitylibrary.org/page/712736,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 71
https://www.biodiversitylibrary.org/page/32131205,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 177
https://www.biodiversitylibrary.org/page/32131207,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 179
https://www.biodiversitylibrary.org/page/431049,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 177
https://www.biodiversitylibrary.org/page/372133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 260
https://www.biodiversitylibrary.org/page/25635758,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 372
https://www.biodiversitylibrary.org/page/25650092,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 62
https://www.biodiversitylibrary.org/page/25636944,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 388
https://www.biodiversitylibrary.org/page/25640323,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 375
https://www.biodiversitylibrary.org/page/25661961,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 159
https://www.biodiversitylibrary.org/page/25906506,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,
https://www.biodiversitylibrary.org/page/25906508,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,
https://www.biodiversitylibrary.org/page/25906510,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,
https://www.biodiversitylibrary.org/page/25906936,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 382
https://www.biodiversitylibrary.org/page/25906969,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 411
https://www.biodiversitylibrary.org/page/25907089,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/25907090,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 20
https://www.biodiversitylibrary.org/page/25907993,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 377
https://www.biodiversitylibrary.org/page/25920834,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 48
https://www.biodiversitylibrary.org/page/25921467,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,
https://www.biodiversitylibrary.org/page/59086589,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 6
https://www.biodiversitylibrary.org/page/59087337,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 1001
https://www.biodiversitylibrary.org/page/59113766,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 263
https://www.biodiversitylibrary.org/page/59113780,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 277
https://www.biodiversitylibrary.org/page/59113789,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 284
https://www.biodiversitylibrary.org/page/59113799,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 294
https://www.biodiversitylibrary.org/page/59114513,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 950
https://www.biodiversitylibrary.org/page/59119301,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1905,,v.22(1905),English,Page 62
https://www.biodiversitylibrary.org/page/55039182,Journal,Die Gartenwelt,Berlin,G. Schmidt,1907,"Hesdörffer, Max,      1863 -1920",v.12 (1907-1908),German,IV
https://www.biodiversitylibrary.org/page/55039176,Journal,Die Gartenwelt,Berlin,G. Schmidt,1907,"Hesdörffer, Max,      1863 -1920",v.12 (1907-1908),German,X
https://www.biodiversitylibrary.org/page/55039699,Journal,Die Gartenwelt,Berlin,G. Schmidt,1908,"Hesdörffer, Max,      1863 -1920",v.12 (1907-1908),German,243
https://www.biodiversitylibrary.org/page/45151455,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 225
https://www.biodiversitylibrary.org/page/42364669,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 277
https://www.biodiversitylibrary.org/page/7042988,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 265
https://www.biodiversitylibrary.org/page/22438996,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (September),English,Page 265
https://www.biodiversitylibrary.org/page/7120857,Journal,Irish gardening,Dublin,Pub. Office,1918,,"13, 1918",English,Page 178
https://www.biodiversitylibrary.org/page/8860773,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1903,,1903,French,Page 315
https://www.biodiversitylibrary.org/page/45661200,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page 1150
