﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58553593,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 146
https://www.biodiversitylibrary.org/page/63726602,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.37 (1917),English,Page 655
https://www.biodiversitylibrary.org/page/63726609,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.37 (1917),English,Page 662
https://www.biodiversitylibrary.org/page/63726663,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.37 (1917),English,Page 716
https://www.biodiversitylibrary.org/page/26383049,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 399
https://www.biodiversitylibrary.org/page/4638165,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1972,"Harvard University.  Museum of Comparative Zoology.     ",v.143 (1972),English,Page 143
https://www.biodiversitylibrary.org/page/358286,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 267
https://www.biodiversitylibrary.org/page/28667827,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 390
https://www.biodiversitylibrary.org/page/38514894,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 390
https://www.biodiversitylibrary.org/page/38514895,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 391
https://www.biodiversitylibrary.org/page/39309052,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 389
https://www.biodiversitylibrary.org/page/39309053,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 390
https://www.biodiversitylibrary.org/page/60716448,Book,"Faune de Madagascar. 10, Poissons d'eau douce",Tananarive (Madagascar),Institut de recherche scientifique,1959,"Arnoult, Jacques      1914 -1995","Vol. 10 (1959), Poissons d'eau douce",French,p. 25
https://www.biodiversitylibrary.org/page/60716531,Book,"Faune de Madagascar. 10, Poissons d'eau douce",Tananarive (Madagascar),Institut de recherche scientifique,1959,"Arnoult, Jacques      1914 -1995","Vol. 10 (1959), Poissons d'eau douce",French,p. 108
https://www.biodiversitylibrary.org/page/396945,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 111
https://www.biodiversitylibrary.org/page/58415313,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1986,"Muséum national d'histoire naturelle (France)       ",t.51:no.1 (1986),French,p. 9
https://www.biodiversitylibrary.org/page/36279172,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,
https://www.biodiversitylibrary.org/page/60850053,Book,"The second ural centrum in Siluriformes and its implication for the monophyly of superfamily Sisoroidea (Teleostei, Ostariophysi)","New York, NY",American Museum of Natural History,2004,"Pinna, Mário C. C. de       ",no.3437 (2004),English,Page 18
