﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29683390,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 20
https://www.biodiversitylibrary.org/page/29683443,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 73
https://www.biodiversitylibrary.org/page/30384613,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 198
https://www.biodiversitylibrary.org/page/29107959,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 14
https://www.biodiversitylibrary.org/page/29107970,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 25
https://www.biodiversitylibrary.org/page/29108001,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 56
https://www.biodiversitylibrary.org/page/29108002,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 57
https://www.biodiversitylibrary.org/page/29108026,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 81
https://www.biodiversitylibrary.org/page/58356828,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 47
https://www.biodiversitylibrary.org/page/55707303,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 71
https://www.biodiversitylibrary.org/page/55693178,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 87
https://www.biodiversitylibrary.org/page/55693269,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 66
https://www.biodiversitylibrary.org/page/55693270,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 67
https://www.biodiversitylibrary.org/page/55693382,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 65
https://www.biodiversitylibrary.org/page/55724198,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1966,"African Violet Society of America.       ",v.20 (1966-1967),English,Page 35
https://www.biodiversitylibrary.org/page/55688257,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1977,"African Violet Society of America.       ",v.30 (1977),English,Page 62
https://www.biodiversitylibrary.org/page/55683578,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1978,"African Violet Society of America.       ",v.31 (1978),English,Page 63
https://www.biodiversitylibrary.org/page/55691317,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1986,"African Violet Society of America.       ",v.39 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/55691438,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1986,"African Violet Society of America.       ",v.39 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/55691439,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1986,"African Violet Society of America.       ",v.39 (1986),English,Page 52
https://www.biodiversitylibrary.org/page/55689460,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/55705413,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1989,"African Violet Society of America.       ",v.42 (1989),English,Page 13
https://www.biodiversitylibrary.org/page/55705414,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1989,"African Violet Society of America.       ",v.42 (1989),English,Page 14
https://www.biodiversitylibrary.org/page/55705493,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1989,"African Violet Society of America.       ",v.42 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/55690253,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 38
https://www.biodiversitylibrary.org/page/55597066,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1995,"African Violet Society of America.       ",v.48 (1995),English,Page 20
https://www.biodiversitylibrary.org/page/55590328,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2000,"African Violet Society of America.       ",v.53 (2000),English,Page 1
https://www.biodiversitylibrary.org/page/55590399,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2000,"African Violet Society of America.       ",v.53 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/55604514,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2001,"African Violet Society of America.       ",v.54 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/55604647,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2001,"African Violet Society of America.       ",v.54 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/55604744,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2001,"African Violet Society of America.       ",v.54 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/55484736,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2002,"African Violet Society of America.       ",v.55 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/57623093,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2004,"African Violet Society of America.       ",v.57:no.2 (2004),English,Page 51
https://www.biodiversitylibrary.org/page/57560877,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.1 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/58664470,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2013,"African Violet Society of America.       ",v.66 (2013),English,42
https://www.biodiversitylibrary.org/page/36896803,Journal,The American journal of science and arts,New-Haven,S. Converse,1864,"Silliman, Benjamin,      1779 -1864",ser.2:v.37=no.109-111 (1864),English,Page 312
https://www.biodiversitylibrary.org/page/36896804,Journal,The American journal of science and arts,New-Haven,S. Converse,1864,"Silliman, Benjamin,      1779 -1864",ser.2:v.37=no.109-111 (1864),English,Page 313
https://www.biodiversitylibrary.org/page/35662546,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 131
https://www.biodiversitylibrary.org/page/35662547,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 132
https://www.biodiversitylibrary.org/page/16104977,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 397
https://www.biodiversitylibrary.org/page/22248259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 397
https://www.biodiversitylibrary.org/page/27659645,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 486
https://www.biodiversitylibrary.org/page/27659649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 490
https://www.biodiversitylibrary.org/page/19207991,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 486
https://www.biodiversitylibrary.org/page/27658709,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 104
https://www.biodiversitylibrary.org/page/26494564,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 468
https://www.biodiversitylibrary.org/page/61810417,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 397
https://www.biodiversitylibrary.org/page/63551502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 468
https://www.biodiversitylibrary.org/page/28003282,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 787
https://www.biodiversitylibrary.org/page/28003320,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 825
https://www.biodiversitylibrary.org/page/28003321,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 826
https://www.biodiversitylibrary.org/page/26843674,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 138
https://www.biodiversitylibrary.org/page/4369545,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 410
https://www.biodiversitylibrary.org/page/36379930,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 297
