﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58532833,Book,Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo,Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 238
https://www.biodiversitylibrary.org/page/58532860,Book,Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo,Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 265
https://www.biodiversitylibrary.org/page/14901163,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 220
https://www.biodiversitylibrary.org/page/55257479,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,210
https://www.biodiversitylibrary.org/page/29151983,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1818,"Loddiges, George,      1784 -1846",v.3,English,
https://www.biodiversitylibrary.org/page/34158492,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 645
https://www.biodiversitylibrary.org/page/58758582,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 53
https://www.biodiversitylibrary.org/page/433021,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1839,"Hooker, Joseph Dalton,      1817 -1911",v.65=ser.2:v.12 (1838-1839) [no.3626-3710],English,
https://www.biodiversitylibrary.org/page/433243,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1839,"Hooker, Joseph Dalton,      1817 -1911",v.65=ser.2:v.12 (1838-1839) [no.3626-3710],English,
https://www.biodiversitylibrary.org/page/466881,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/463538,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",Index v.64-70 (1837-1844),English,Page 3
https://www.biodiversitylibrary.org/page/740546,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 719
https://www.biodiversitylibrary.org/page/33346154,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 715
