﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4854466,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 29
https://www.biodiversitylibrary.org/page/3995471,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 25
https://www.biodiversitylibrary.org/page/5747875,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1902,"Unione zoologica italiana.       ",v.1 (1902-1903),Italian,Page 345
https://www.biodiversitylibrary.org/page/5747877,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1902,"Unione zoologica italiana.       ",v.1 (1902-1903),Italian,Page 347
https://www.biodiversitylibrary.org/page/5747881,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1902,"Unione zoologica italiana.       ",v.1 (1902-1903),Italian,Page 351
https://www.biodiversitylibrary.org/page/31991963,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1908,"Società adriatica di scienze naturali in Trieste.       ",v.24 (1908),Italian,Page 3
https://www.biodiversitylibrary.org/page/52607953,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 25
https://www.biodiversitylibrary.org/page/52608106,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 178
https://www.biodiversitylibrary.org/page/8413033,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 378
https://www.biodiversitylibrary.org/page/38683941,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 86
https://www.biodiversitylibrary.org/page/7245800,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 142
https://www.biodiversitylibrary.org/page/33989822,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 43
https://www.biodiversitylibrary.org/page/33989964,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 135
https://www.biodiversitylibrary.org/page/44708806,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 25
https://www.biodiversitylibrary.org/page/44708942,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 178
https://www.biodiversitylibrary.org/page/30760793,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1885,"Magyar Nemzeti Múzeum.       ",v.8-9 (1884-1885),Hungarian,Page 116
https://www.biodiversitylibrary.org/page/57555539,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 40
https://www.biodiversitylibrary.org/page/10413428,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.37 (1914),German,Page 203
