﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480713,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 555
https://www.biodiversitylibrary.org/page/16258901,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 346
https://www.biodiversitylibrary.org/page/18617985,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 332
https://www.biodiversitylibrary.org/page/18617999,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 346
https://www.biodiversitylibrary.org/page/5405303,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 198
https://www.biodiversitylibrary.org/page/5404849,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 280
https://www.biodiversitylibrary.org/page/5404847,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 282
https://www.biodiversitylibrary.org/page/4047034,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 200
https://www.biodiversitylibrary.org/page/4046987,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 282
https://www.biodiversitylibrary.org/page/2248574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 249
https://www.biodiversitylibrary.org/page/18664128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 249
https://www.biodiversitylibrary.org/page/26482636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 352
https://www.biodiversitylibrary.org/page/22217614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 352
https://www.biodiversitylibrary.org/page/15618054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 409
https://www.biodiversitylibrary.org/page/27658814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 209
https://www.biodiversitylibrary.org/page/40863185,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 299
https://www.biodiversitylibrary.org/page/40863187,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 301
https://www.biodiversitylibrary.org/page/40863198,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 312
https://www.biodiversitylibrary.org/page/40928153,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 1
https://www.biodiversitylibrary.org/page/40921768,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 72
https://www.biodiversitylibrary.org/page/40921769,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 73
https://www.biodiversitylibrary.org/page/40922168,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 472
https://www.biodiversitylibrary.org/page/41212975,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 167
https://www.biodiversitylibrary.org/page/13216567,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 101
https://www.biodiversitylibrary.org/page/11261667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 289
https://www.biodiversitylibrary.org/page/6388264,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 437
https://www.biodiversitylibrary.org/page/6405674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 253
https://www.biodiversitylibrary.org/page/13341315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 114
https://www.biodiversitylibrary.org/page/14109036,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 17
https://www.biodiversitylibrary.org/page/14113809,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 20
https://www.biodiversitylibrary.org/page/14113819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 30
https://www.biodiversitylibrary.org/page/14379196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14439114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14440328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 94
https://www.biodiversitylibrary.org/page/5656471,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,Page 68
https://www.biodiversitylibrary.org/page/41890127,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 240
https://www.biodiversitylibrary.org/page/41890128,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 241
https://www.biodiversitylibrary.org/page/53882469,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,102
https://www.biodiversitylibrary.org/page/53882121,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,102
https://www.biodiversitylibrary.org/page/55990667,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 1
https://www.biodiversitylibrary.org/page/55990666,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 2
https://www.biodiversitylibrary.org/page/55990665,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 3
https://www.biodiversitylibrary.org/page/55990663,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 5
https://www.biodiversitylibrary.org/page/31993260,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 26
https://www.biodiversitylibrary.org/page/15645895,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 125
https://www.biodiversitylibrary.org/page/1728129,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 541
https://www.biodiversitylibrary.org/page/4995930,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 517
https://www.biodiversitylibrary.org/page/4995954,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 541
https://www.biodiversitylibrary.org/page/56437782,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1925,"Società dei naturalisti in Napoli.       ",v.37=ser.2:v.17 (1925),Italian,
https://www.biodiversitylibrary.org/page/56437959,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1925,"Società dei naturalisti in Napoli.       ",v.37=ser.2:v.17 (1925),Italian,Page 167
https://www.biodiversitylibrary.org/page/56437960,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1925,"Società dei naturalisti in Napoli.       ",v.37=ser.2:v.17 (1925),Italian,Page 168
https://www.biodiversitylibrary.org/page/56437961,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1925,"Società dei naturalisti in Napoli.       ",v.37=ser.2:v.17 (1925),Italian,Page 169
https://www.biodiversitylibrary.org/page/56437962,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1925,"Società dei naturalisti in Napoli.       ",v.37=ser.2:v.17 (1925),Italian,Page 170
https://www.biodiversitylibrary.org/page/56437965,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1925,"Società dei naturalisti in Napoli.       ",v.37=ser.2:v.17 (1925),Italian,Page 173
https://www.biodiversitylibrary.org/page/56438126,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1925,"Società dei naturalisti in Napoli.       ",v.37=ser.2:v.17 (1925),Italian,
https://www.biodiversitylibrary.org/page/56438153,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1925,"Società dei naturalisti in Napoli.       ",v.37=ser.2:v.17 (1925),Italian,
https://www.biodiversitylibrary.org/page/56439151,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1926,"Società dei naturalisti in Napoli.       ",v.38=ser.2:v.18 (1926),Italian,
https://www.biodiversitylibrary.org/page/56649125,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1937,"Società dei naturalisti in Napoli.       ",v.49-50 (1937-1939),Italian,Page 158
https://www.biodiversitylibrary.org/page/33831004,Journal,Bollettino scientifico,Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 79
https://www.biodiversitylibrary.org/page/58780126,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1880,"Société vaudoise des sciences naturelles.       ",v.17=no.84-86 (1880-1881),French,Page 114
https://www.biodiversitylibrary.org/page/11226885,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1883,"Société zoologique de France.       ",v.8 (1883),French,Page 82
https://www.biodiversitylibrary.org/page/51691633,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 941
https://www.biodiversitylibrary.org/page/12183647,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 635
https://www.biodiversitylibrary.org/page/9646920,Book,Die entstehung der sexualzellen bei den hydromedusen : zugleich ein Betrag zur Kenntniss des Baues und der Lebenserscheinungen dieser Gruppe / von August Weismann,Jena,Fischer,1883,"Weismann, August,      1834 -1914",,German,Page VI
https://www.biodiversitylibrary.org/page/9646907,Book,Die entstehung der sexualzellen bei den hydromedusen : zugleich ein Betrag zur Kenntniss des Baues und der Lebenserscheinungen dieser Gruppe / von August Weismann,Jena,Fischer,1883,"Weismann, August,      1834 -1914",,German,Page 35
https://www.biodiversitylibrary.org/page/9646932,Book,Die entstehung der sexualzellen bei den hydromedusen : zugleich ein Betrag zur Kenntniss des Baues und der Lebenserscheinungen dieser Gruppe / von August Weismann,Jena,Fischer,1883,"Weismann, August,      1834 -1914",,German,Page 37
https://www.biodiversitylibrary.org/page/9646934,Book,Die entstehung der sexualzellen bei den hydromedusen : zugleich ein Betrag zur Kenntniss des Baues und der Lebenserscheinungen dieser Gruppe / von August Weismann,Jena,Fischer,1883,"Weismann, August,      1834 -1914",,German,Page 39
https://www.biodiversitylibrary.org/page/9646936,Book,Die entstehung der sexualzellen bei den hydromedusen : zugleich ein Betrag zur Kenntniss des Baues und der Lebenserscheinungen dieser Gruppe / von August Weismann,Jena,Fischer,1883,"Weismann, August,      1834 -1914",,German,Page 41
