﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591627,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 4
https://www.biodiversitylibrary.org/page/14591714,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 91
https://www.biodiversitylibrary.org/page/62932180,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 461
https://www.biodiversitylibrary.org/page/59409780,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 3
https://www.biodiversitylibrary.org/page/13888318,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 84
https://www.biodiversitylibrary.org/page/13888437,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 203
https://www.biodiversitylibrary.org/page/13723804,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 66
https://www.biodiversitylibrary.org/page/9417337,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 405
https://www.biodiversitylibrary.org/page/8413060,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 405
https://www.biodiversitylibrary.org/page/5593666,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 8
https://www.biodiversitylibrary.org/page/12808455,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 357
https://www.biodiversitylibrary.org/page/16136138,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 136
https://www.biodiversitylibrary.org/page/12040496,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 165
