﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796372,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 132
https://www.biodiversitylibrary.org/page/49928464,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 77
https://www.biodiversitylibrary.org/page/50117270,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 75
https://www.biodiversitylibrary.org/page/598443,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 112
https://www.biodiversitylibrary.org/page/3602619,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 295
https://www.biodiversitylibrary.org/page/34197519,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 440
https://www.biodiversitylibrary.org/page/51765902,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 229
https://www.biodiversitylibrary.org/page/45425179,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 115
https://www.biodiversitylibrary.org/page/45261803,Book,The commercial products of the vegetable kingdom,London,T. F. A. Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 625
https://www.biodiversitylibrary.org/page/375489,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 615
