﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14582114,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 279
https://www.biodiversitylibrary.org/page/42989932,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 260
https://www.biodiversitylibrary.org/page/42989966,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 294
https://www.biodiversitylibrary.org/page/11735463,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1849,"Freunde der Naturwissenschaften in Wien.       ",Band 6,,Page 175
https://www.biodiversitylibrary.org/page/11708443,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1850,"Freunde der Naturwissenschaften in Wien.       ",Band 7,,Page 313
https://www.biodiversitylibrary.org/page/58895968,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 149
https://www.biodiversitylibrary.org/page/58896594,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 775
https://www.biodiversitylibrary.org/page/249410,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 149
https://www.biodiversitylibrary.org/page/250036,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 775
https://www.biodiversitylibrary.org/page/8574205,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 48
https://www.biodiversitylibrary.org/page/30164113,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 82
https://www.biodiversitylibrary.org/page/10539320,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.3,Latin,Page 153
https://www.biodiversitylibrary.org/page/6149146,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1884,"Parlatore, Filippo,      1816 -1877",v.6:pt1-2 (1884-1885),Italian,Page 461
https://www.biodiversitylibrary.org/page/45092,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 568
https://www.biodiversitylibrary.org/page/22622261,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 142
https://www.biodiversitylibrary.org/page/12312121,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.11,French,Page 140
https://www.biodiversitylibrary.org/page/48786570,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/27516012,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 197
https://www.biodiversitylibrary.org/page/5730794,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 331
https://www.biodiversitylibrary.org/page/52943852,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 320
