﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048644,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 99
https://www.biodiversitylibrary.org/page/61819285,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.2 (2008:Jul.),Undetermined,Page 78
https://www.biodiversitylibrary.org/page/31184816,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 13
https://www.biodiversitylibrary.org/page/31184955,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/40481738,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 105
https://www.biodiversitylibrary.org/page/62809553,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 275
https://www.biodiversitylibrary.org/page/38684208,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 351
https://www.biodiversitylibrary.org/page/31171535,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 298
https://www.biodiversitylibrary.org/page/31295042,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 302
https://www.biodiversitylibrary.org/page/31141402,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 333
https://www.biodiversitylibrary.org/page/59951699,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/59951704,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 13
https://www.biodiversitylibrary.org/page/59951707,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 16
https://www.biodiversitylibrary.org/page/59951708,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 17
https://www.biodiversitylibrary.org/page/46685141,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 452
https://www.biodiversitylibrary.org/page/2987986,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1908,"British Museum (Natural History)       ",v. 15 (1908),English,Page 340
https://www.biodiversitylibrary.org/page/34936660,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 64
https://www.biodiversitylibrary.org/page/34936670,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 74
https://www.biodiversitylibrary.org/page/34936672,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 76
https://www.biodiversitylibrary.org/page/34936676,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 80
https://www.biodiversitylibrary.org/page/34936686,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 90
https://www.biodiversitylibrary.org/page/34936689,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 93
https://www.biodiversitylibrary.org/page/34936694,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 98
https://www.biodiversitylibrary.org/page/34936696,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 100
https://www.biodiversitylibrary.org/page/34936697,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 101
https://www.biodiversitylibrary.org/page/34936698,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 102
https://www.biodiversitylibrary.org/page/34936699,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 103
https://www.biodiversitylibrary.org/page/34936700,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 104
https://www.biodiversitylibrary.org/page/34936705,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 109
https://www.biodiversitylibrary.org/page/34936710,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 114
https://www.biodiversitylibrary.org/page/43304422,Book,Tropical leaf moths : a monograph of the subfamily Striglininae (Lepidoptera : Thyrididae),London,BM(NH),1976,"Whalley, Paul Ernest Sutton       ",1976,English,Page 125
