﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32127545,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 223
https://www.biodiversitylibrary.org/page/32127554,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 230
https://www.biodiversitylibrary.org/page/1782805,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 223
https://www.biodiversitylibrary.org/page/1782814,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 230
https://www.biodiversitylibrary.org/page/1782815,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 231
https://www.biodiversitylibrary.org/page/430816,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 223
https://www.biodiversitylibrary.org/page/430824,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 230
https://www.biodiversitylibrary.org/page/430825,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 231
https://www.biodiversitylibrary.org/page/58177149,Book,Contributions à l'étude des espèces du genre Melocactus des Indes néerlandaises occidentales,Amsterdam,J. Müller,1901,"Valckenier Suringar, Jan,      1864 -1932",,French,Page 36
https://www.biodiversitylibrary.org/page/37914323,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/2687617,Book,The flora of the Dutch West Indian islands ...,Leyden,E. J. Brill,1914,"Boldingh, Isaäc,      1879 -1938",2,English,Page 77
https://www.biodiversitylibrary.org/page/39135014,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1889,"Koninklijke Nederlandse Akademie van Wetenschappen       ","3e reeks, d.5(1889)-d.6(1889)",,Page 456
