﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13738235,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 148
https://www.biodiversitylibrary.org/page/431940,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/1065290,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 357
https://www.biodiversitylibrary.org/page/1065414,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 571
https://www.biodiversitylibrary.org/page/19441080,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 571
https://www.biodiversitylibrary.org/page/389003,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 473
https://www.biodiversitylibrary.org/page/38573924,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706639,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 473
https://www.biodiversitylibrary.org/page/5869978,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 787
https://www.biodiversitylibrary.org/page/25895217,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 753
