﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1631177,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.24 (1905),English,Page 54
https://www.biodiversitylibrary.org/page/42394011,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 58
https://www.biodiversitylibrary.org/page/42402622,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 775
https://www.biodiversitylibrary.org/page/62610580,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 626
https://www.biodiversitylibrary.org/page/18757477,Book,Mutants and hybrids of the oenotheras,"Washington, D.C",The Carnegie Institution,1905,"Small, John Kunkel,      1869 -1938",,English,Page 32
https://www.biodiversitylibrary.org/page/16817995,Book,Mutants and hybrids of the oenotheras,"Washington, D.C",The Carnegie Institution,1905,"Small, John Kunkel,      1869 -1938",,English,Page 54
https://www.biodiversitylibrary.org/page/6157568,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 455
https://www.biodiversitylibrary.org/page/36315732,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 455
https://www.biodiversitylibrary.org/page/45485294,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 150
https://www.biodiversitylibrary.org/page/47020658,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 320
https://www.biodiversitylibrary.org/page/47020659,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 321
https://www.biodiversitylibrary.org/page/47021352,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1014
https://www.biodiversitylibrary.org/page/32090849,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.5 1905,English,Page 229
