﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505861,Book,1954 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 9
https://www.biodiversitylibrary.org/page/62673406,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 17
https://www.biodiversitylibrary.org/page/62780729,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/51756366,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 245
https://www.biodiversitylibrary.org/page/215167,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 78
https://www.biodiversitylibrary.org/page/11626959,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 140
https://www.biodiversitylibrary.org/page/18091154,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 762
https://www.biodiversitylibrary.org/page/31193690,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 955
https://www.biodiversitylibrary.org/page/31193735,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1000
https://www.biodiversitylibrary.org/page/63617587,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1952,"National Botanic Gardens of South Africa.       ",v.18 (1952),English,Page 95
https://www.biodiversitylibrary.org/page/63617585,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1952,"National Botanic Gardens of South Africa.       ",v.18 (1952),English,Page 97
https://www.biodiversitylibrary.org/page/63699984,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 237
https://www.biodiversitylibrary.org/page/63699989,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 242
https://www.biodiversitylibrary.org/page/63699990,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 243
https://www.biodiversitylibrary.org/page/63700163,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 414
https://www.biodiversitylibrary.org/page/63700342,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 593
https://www.biodiversitylibrary.org/page/16381702,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 599
