﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54666747,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 464
https://www.biodiversitylibrary.org/page/58629066,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1015
https://www.biodiversitylibrary.org/page/58629067,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1016
https://www.biodiversitylibrary.org/page/6265123,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 221
https://www.biodiversitylibrary.org/page/6265364,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 462
https://www.biodiversitylibrary.org/page/55115815,Book,Nearctic mites of the family Pseudoleptdae,sic. Los Angeles,,1949,"McGregor, E. A.       ",v.3:no.2 (1949),English,Page 1
https://www.biodiversitylibrary.org/page/16129507,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1945,"Entomological Society of Washington       ",v.47-48 (1945-1946),English,Page 33
https://www.biodiversitylibrary.org/page/56326791,Book,A revision of the spider mite family Tetranychidae,San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 5
https://www.biodiversitylibrary.org/page/56327259,Book,A revision of the spider mite family Tetranychidae,San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 471
https://www.biodiversitylibrary.org/page/41572873,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 234
https://www.biodiversitylibrary.org/page/41572881,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 242
