﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746547,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 90
https://www.biodiversitylibrary.org/page/51188728,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 214
https://www.biodiversitylibrary.org/page/18649672,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1974,"California.  Division of Fish and Game.     ",v.60:no.4 (1974),English,Page 191
https://www.biodiversitylibrary.org/page/18649703,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1974,"California.  Division of Fish and Game.     ",v.60:no.4 (1974),English,Page 220
https://www.biodiversitylibrary.org/page/41165706,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/41165750,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/63419474,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 191
https://www.biodiversitylibrary.org/page/41159131,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41159130,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41159129,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41159127,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/41159126,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41159122,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/41159119,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/41159118,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/41159112,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/41159111,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/41159110,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/41159109,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/41159107,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/41159099,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/41159098,Book,Revision of the sea basses of the genus Diplectrum (Pisces: Serranidae),"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 30
