﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56495929,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 25
https://www.biodiversitylibrary.org/page/6604520,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 52
https://www.biodiversitylibrary.org/page/40677511,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.19 (1923-1925),English,
https://www.biodiversitylibrary.org/page/40677583,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 68
https://www.biodiversitylibrary.org/page/40677635,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 120
https://www.biodiversitylibrary.org/page/40677636,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 121
https://www.biodiversitylibrary.org/page/40677650,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 135
https://www.biodiversitylibrary.org/page/13215363,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 13
https://www.biodiversitylibrary.org/page/13874721,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 349
https://www.biodiversitylibrary.org/page/13874725,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 353
https://www.biodiversitylibrary.org/page/13875829,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 375
https://www.biodiversitylibrary.org/page/13875828,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 374
https://www.biodiversitylibrary.org/page/13216286,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 64
https://www.biodiversitylibrary.org/page/13216284,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 62
https://www.biodiversitylibrary.org/page/13216280,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 58
https://www.biodiversitylibrary.org/page/13322081,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.84:Heft.9-12 (1918),German,Page 55
https://www.biodiversitylibrary.org/page/13322083,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.84:Heft.9-12 (1918),German,Page 57
https://www.biodiversitylibrary.org/page/13322249,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.84:Heft.9-12 (1918),German,Page 223
https://www.biodiversitylibrary.org/page/14116516,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 323
https://www.biodiversitylibrary.org/page/14116719,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 526
https://www.biodiversitylibrary.org/page/15114521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 28
https://www.biodiversitylibrary.org/page/14447443,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/6426200,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 46
https://www.biodiversitylibrary.org/page/6426203,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 49
https://www.biodiversitylibrary.org/page/6426205,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 51
https://www.biodiversitylibrary.org/page/6426204,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 50
https://www.biodiversitylibrary.org/page/1942285,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/3613240,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 368
https://www.biodiversitylibrary.org/page/1944041,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 209
https://www.biodiversitylibrary.org/page/1944040,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 208
https://www.biodiversitylibrary.org/page/44815746,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 208
