﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382076,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 360
https://www.biodiversitylibrary.org/page/22018499,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 360
https://www.biodiversitylibrary.org/page/11468448,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 360
https://www.biodiversitylibrary.org/page/28496793,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 674
https://www.biodiversitylibrary.org/page/28496795,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 676
https://www.biodiversitylibrary.org/page/5870864,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 555
https://www.biodiversitylibrary.org/page/43605493,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 209
https://www.biodiversitylibrary.org/page/43614132,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 33
https://www.biodiversitylibrary.org/page/43661058,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 461
https://www.biodiversitylibrary.org/page/43659846,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 155
https://www.biodiversitylibrary.org/page/43578697,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 301
https://www.biodiversitylibrary.org/page/43601918,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 168
https://www.biodiversitylibrary.org/page/53846106,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 4
https://www.biodiversitylibrary.org/page/53846107,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 5
https://www.biodiversitylibrary.org/page/16826568,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 955
https://www.biodiversitylibrary.org/page/16826592,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 977
https://www.biodiversitylibrary.org/page/54889703,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1094-TL1095. Seq. 278
https://www.biodiversitylibrary.org/page/54889758,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1267-TL1268. Seq. 333
https://www.biodiversitylibrary.org/page/54373433,Book,Plant specimen labels : Sulawesi,,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 129
