﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32621622,Book,Additional observations on the parasites of man and domestic animals,"Hartford?, Conn",Connecticut Board of Agriculture?,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 324
https://www.biodiversitylibrary.org/page/3905010,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 223
https://www.biodiversitylibrary.org/page/3905018,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 231
https://www.biodiversitylibrary.org/page/3905020,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 233
https://www.biodiversitylibrary.org/page/55333163,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1882,,v.41 (1882),English,Page 307
https://www.biodiversitylibrary.org/page/32901278,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 244
https://www.biodiversitylibrary.org/page/32620628,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 179
https://www.biodiversitylibrary.org/page/25327253,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 179
https://www.biodiversitylibrary.org/page/20763646,Journal,American forestry,"Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 525
https://www.biodiversitylibrary.org/page/58797322,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/58797495,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 655
https://www.biodiversitylibrary.org/page/24531658,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/58347868,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/1013527,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/58348283,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 655
https://www.biodiversitylibrary.org/page/1014125,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 675
https://www.biodiversitylibrary.org/page/9192844,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/9193279,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 675
https://www.biodiversitylibrary.org/page/21722254,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/21722689,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 675
https://www.biodiversitylibrary.org/page/41315506,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page vi
https://www.biodiversitylibrary.org/page/41315637,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 187
https://www.biodiversitylibrary.org/page/41315639,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 189
https://www.biodiversitylibrary.org/page/41207419,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 681
https://www.biodiversitylibrary.org/page/41037812,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 530
https://www.biodiversitylibrary.org/page/40847542,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 466
https://www.biodiversitylibrary.org/page/40847552,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 476
https://www.biodiversitylibrary.org/page/36499136,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",64th:v.1 (1910),English,Page 71
https://www.biodiversitylibrary.org/page/36500706,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/37042974,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 56
https://www.biodiversitylibrary.org/page/37043203,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 257
https://www.biodiversitylibrary.org/page/36619928,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/31560906,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 798
https://www.biodiversitylibrary.org/page/43068005,Journal,Annual report,Toronto,The Society,1879,"Entomological Society of Ontario.       ",[10th]=1879,English,
https://www.biodiversitylibrary.org/page/43079505,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 15
