﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12757354,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 184
https://www.biodiversitylibrary.org/page/36132412,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 30
https://www.biodiversitylibrary.org/page/36132425,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 43
https://www.biodiversitylibrary.org/page/4643166,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 289
https://www.biodiversitylibrary.org/page/60281017,Book,Insecta Lapponica,Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 491
https://www.biodiversitylibrary.org/page/51258253,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 240
https://www.biodiversitylibrary.org/page/51258254,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 241
https://www.biodiversitylibrary.org/page/51258255,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 242
https://www.biodiversitylibrary.org/page/34753470,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 289
https://www.biodiversitylibrary.org/page/15556781,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 502
https://www.biodiversitylibrary.org/page/15556783,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 504
https://www.biodiversitylibrary.org/page/7603947,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 353
https://www.biodiversitylibrary.org/page/7604090,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 438
https://www.biodiversitylibrary.org/page/7603940,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 448
https://www.biodiversitylibrary.org/page/29675081,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 39
https://www.biodiversitylibrary.org/page/29675158,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 116
https://www.biodiversitylibrary.org/page/29675225,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 183
https://www.biodiversitylibrary.org/page/33976921,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 62
https://www.biodiversitylibrary.org/page/38812014,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 62
https://www.biodiversitylibrary.org/page/38662684,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 504
