﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341220,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.2 (1999),Spanish,Page 117
https://www.biodiversitylibrary.org/page/62537080,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 350
https://www.biodiversitylibrary.org/page/62537201,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 471
https://www.biodiversitylibrary.org/page/11921896,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 88
https://www.biodiversitylibrary.org/page/12036970,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 81
https://www.biodiversitylibrary.org/page/4374587,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 420
https://www.biodiversitylibrary.org/page/15928756,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 249
https://www.biodiversitylibrary.org/page/58039573,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 291
https://www.biodiversitylibrary.org/page/41919541,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 16
https://www.biodiversitylibrary.org/page/41919546,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 21
https://www.biodiversitylibrary.org/page/41919547,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 22
https://www.biodiversitylibrary.org/page/15860734,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1862,"Menke, Karl Theodor,      1791 -1861",Bd.9-10 (1862),German,Page 133
https://www.biodiversitylibrary.org/page/1099108,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1907-1908,"Hyatt, Alpheus,      1838 -1902",ser.2:v.19 (1907-1908),English,Page 60
https://www.biodiversitylibrary.org/page/23700842,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1907-1908,"Hyatt, Alpheus,      1838 -1902",ser.2:v.19 (1907-1908),English,Page 60
https://www.biodiversitylibrary.org/page/2513259,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 435
https://www.biodiversitylibrary.org/page/10946812,Book,"Novitates conchologicae. Series prima. Mollusca extramarina. Beschreiber und Abbildung, neuer oder kritischer Land-und Süsswasser-Mollusken",Cassel,T. Fischer,1867,"Fischer, Theodor,       ",Bd.3 (1867-1869),German,Page 429
https://www.biodiversitylibrary.org/page/12435289,Book,"Results of Dr. E. Mjöbergs Swedish scientific expeditions to Australia 1910-1913. XXI, Echinoidea",Stockholm,Almqvist & Wiksells,1918,"Mjöberg, Eric,      1882 -1938",bd.58:no.9 (1918),English,Page 16
https://www.biodiversitylibrary.org/page/12435284,Book,"Results of Dr. E. Mjöbergs Swedish scientific expeditions to Australia 1910-1913. XXI, Echinoidea",Stockholm,Almqvist & Wiksells,1918,"Mjöberg, Eric,      1882 -1938",bd.58:no.9 (1918),English,Page 21
https://www.biodiversitylibrary.org/page/12435271,Book,"Results of Dr. E. Mjöbergs Swedish scientific expeditions to Australia 1910-1913. XXI, Echinoidea",Stockholm,Almqvist & Wiksells,1918,"Mjöberg, Eric,      1882 -1938",bd.58:no.9 (1918),English,Page 22
https://www.biodiversitylibrary.org/page/51527572,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 15
