﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6376818,Journal,Annals of the Natal Museum,London,Adlard & Son,1920,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 471
https://www.biodiversitylibrary.org/page/6376821,Journal,Annals of the Natal Museum,London,Adlard & Son,1920,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 474
https://www.biodiversitylibrary.org/page/6376833,Journal,Annals of the Natal Museum,London,Adlard & Son,1920,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 486
https://www.biodiversitylibrary.org/page/6376840,Journal,Annals of the Natal Museum,London,Adlard & Son,1920,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,
https://www.biodiversitylibrary.org/page/40855832,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 191
https://www.biodiversitylibrary.org/page/42846827,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/58168611,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 546
https://www.biodiversitylibrary.org/page/35414339,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1850,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.23=Bd.7 (1850),,Page 80
https://www.biodiversitylibrary.org/page/32282002,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 700
https://www.biodiversitylibrary.org/page/33441874,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 11
https://www.biodiversitylibrary.org/page/60882587,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 144
https://www.biodiversitylibrary.org/page/9525763,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1906,"Naturforschende Gesellschaft in Zürich.       ",v.51 (1906),German,Page 134
https://www.biodiversitylibrary.org/page/51485552,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 25
