﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40880970,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 120
https://www.biodiversitylibrary.org/page/40880971,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 121
https://www.biodiversitylibrary.org/page/5297440,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 17
https://www.biodiversitylibrary.org/page/3090717,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/35438763,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 362
https://www.biodiversitylibrary.org/page/8280147,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",1,English,Page 173
https://www.biodiversitylibrary.org/page/4712783,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 430
https://www.biodiversitylibrary.org/page/62339767,Book,"The marine benthic algal flora of Puerto Rico, I. Ochrophyta : Phaeophyceae, Pelagophyceae, and Xanthophyceae",Washington,Smithsonian Institution Scholarly Press,2021,"Ballantine, David L.       ",no.114 (2021),English,Page 89
https://www.biodiversitylibrary.org/page/28685085,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 256
https://www.biodiversitylibrary.org/page/49842121,Book,Phycologia barbadensis : iconographie des algues marines récoltées à l'Ile Barbade (Antilles) (Chlorophycées et Phéophycées),Paris,Librairie des sciences naturelles P. Klincksieck,1908,"Shaw, Mary Helen.       ",,French,Page 43
https://www.biodiversitylibrary.org/page/19173328,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 565
https://www.biodiversitylibrary.org/page/11048813,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 565
https://www.biodiversitylibrary.org/page/4590176,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 430
