﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598125,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 373
https://www.biodiversitylibrary.org/page/51039651,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 236
https://www.biodiversitylibrary.org/page/56646359,Book,Datos para la materia médica mexicana,México,Oficina Tip. de la Secretaría de Fomento,1894,"Instituto Médico Nacional (Mexico)       ",Primera parte,Spanish,Page 80
https://www.biodiversitylibrary.org/page/62650826,Journal,El estudio,Mexico,Instituto Médico Nacional,1889,"Instituto Médico Nacional (Mexico)       ",1,Spanish,Page 14
https://www.biodiversitylibrary.org/page/55473765,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 367
https://www.biodiversitylibrary.org/page/55474074,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 673
https://www.biodiversitylibrary.org/page/39344881,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 300
https://www.biodiversitylibrary.org/page/57497366,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1876,"Pharmaceutical Society of Great Britain.       ",ser.3:v.7 (1876-1877),English,Page 1038
https://www.biodiversitylibrary.org/page/51052725,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/51052780,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 70
