﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928972,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 67
https://www.biodiversitylibrary.org/page/50101182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 217
https://www.biodiversitylibrary.org/page/55670550,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 77
https://www.biodiversitylibrary.org/page/15462914,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 31
https://www.biodiversitylibrary.org/page/49784730,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 371
https://www.biodiversitylibrary.org/page/42976843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/2110030,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 157
https://www.biodiversitylibrary.org/page/50855730,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/366840,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 19
https://www.biodiversitylibrary.org/page/55224349,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 90
https://www.biodiversitylibrary.org/page/63474761,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1985,"American Plant Life Society.       ",v.41 (1985),English,Page 100
https://www.biodiversitylibrary.org/page/63474762,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1985,"American Plant Life Society.       ",v.41 (1985),English,Page 101
https://www.biodiversitylibrary.org/page/2212629,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1208
https://www.biodiversitylibrary.org/page/63626162,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1977,"American Plant Life Society.       ",v.31-35 (1975-1979),English,Page 118
https://www.biodiversitylibrary.org/page/10007406,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1965-1966,"Mahler, William F.       ",v.2 (1965-1966),,Page 337
https://www.biodiversitylibrary.org/page/38689928,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 157
