﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34744057,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 373
https://www.biodiversitylibrary.org/page/48201122,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,Page 110
https://www.biodiversitylibrary.org/page/48056846,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 327
https://www.biodiversitylibrary.org/page/48180360,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 45
https://www.biodiversitylibrary.org/page/48180362,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 47
https://www.biodiversitylibrary.org/page/48181171,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 673
https://www.biodiversitylibrary.org/page/48228920,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 392
https://www.biodiversitylibrary.org/page/48582756,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 85
https://www.biodiversitylibrary.org/page/48582931,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 252
https://www.biodiversitylibrary.org/page/48567725,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 291
https://www.biodiversitylibrary.org/page/48567888,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 444
https://www.biodiversitylibrary.org/page/48567889,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 445
https://www.biodiversitylibrary.org/page/48583690,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 465
https://www.biodiversitylibrary.org/page/48603887,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 50
https://www.biodiversitylibrary.org/page/48604237,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 339
https://www.biodiversitylibrary.org/page/48367172,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 105
https://www.biodiversitylibrary.org/page/48367173,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 106
https://www.biodiversitylibrary.org/page/15777996,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 128
