﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13359017,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 52
https://www.biodiversitylibrary.org/page/12210398,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 6
https://www.biodiversitylibrary.org/page/5644809,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 322
https://www.biodiversitylibrary.org/page/14776990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 254
https://www.biodiversitylibrary.org/page/11261636,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 258
https://www.biodiversitylibrary.org/page/6958402,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/6200765,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 397
https://www.biodiversitylibrary.org/page/15723013,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 28
https://www.biodiversitylibrary.org/page/12827309,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 181
https://www.biodiversitylibrary.org/page/32498938,Book,Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch,Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 49
https://www.biodiversitylibrary.org/page/13133316,Book,Fauna der Kieler bucht / von H. A. Meyer und K. Möbius,Leipzig,W. Engelmann,1865,"Möbius, Karl August,      1825 -1908",Bd.1,German,
https://www.biodiversitylibrary.org/page/16271755,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/5619756,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/43710898,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710901,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710973,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
