﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998804,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 641
https://www.biodiversitylibrary.org/page/15998855,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 692
https://www.biodiversitylibrary.org/page/16047296,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 789
https://www.biodiversitylibrary.org/page/3347931,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1467
https://www.biodiversitylibrary.org/page/3036314,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 270
https://www.biodiversitylibrary.org/page/62030925,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 203
https://www.biodiversitylibrary.org/page/58002340,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 30
https://www.biodiversitylibrary.org/page/58002458,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 148
https://www.biodiversitylibrary.org/page/39907862,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 442
https://www.biodiversitylibrary.org/page/39782003,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 377
https://www.biodiversitylibrary.org/page/39782082,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 453
https://www.biodiversitylibrary.org/page/39782521,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 474
