﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35608122,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 13
https://www.biodiversitylibrary.org/page/3627960,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 502
https://www.biodiversitylibrary.org/page/31902047,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 186
https://www.biodiversitylibrary.org/page/62681430,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 887
https://www.biodiversitylibrary.org/page/40576573,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 513
https://www.biodiversitylibrary.org/page/142473,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 239
https://www.biodiversitylibrary.org/page/142478,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 249
https://www.biodiversitylibrary.org/page/142522,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 337
https://www.biodiversitylibrary.org/page/63682648,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2015,"Hammel, Barry Edward,      1946 -",v. 131 2015,Spanish,Page 78
https://www.biodiversitylibrary.org/page/16825649,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 44
https://www.biodiversitylibrary.org/page/16825811,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 206
https://www.biodiversitylibrary.org/page/54295679,Book,Plant lists : Colombia,,,1932,"Lawrance, Alexander E.,       ",,,Page 2
https://www.biodiversitylibrary.org/page/47296173,Book,Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania,München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 57
https://www.biodiversitylibrary.org/page/47296495,Book,Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania,München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 326
