﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2315351,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1857,"Société impériale zoologique d'acclimatation       ",t. 4 (1857),French,Page lxviii
https://www.biodiversitylibrary.org/page/40869765,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 179
https://www.biodiversitylibrary.org/page/40869766,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 180
https://www.biodiversitylibrary.org/page/2819600,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1854,"Centre national de la recherche scientifique (France)       ",t.39 (1854),French,Page 419
https://www.biodiversitylibrary.org/page/139832,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 351
https://www.biodiversitylibrary.org/page/61528326,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 557
https://www.biodiversitylibrary.org/page/50019802,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 72
https://www.biodiversitylibrary.org/page/25598504,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 431
https://www.biodiversitylibrary.org/page/57564347,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/8707706,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1873,,n.s. v. 25 (o.s. v. 50) (July-Dec. 1873),English,Page 479
https://www.biodiversitylibrary.org/page/62443480,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 471
https://www.biodiversitylibrary.org/page/2193027,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 432
https://www.biodiversitylibrary.org/page/55160940,Book,Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens,Leipzig,Verlag des Bibliographischen Instituts,1890,"Meyer, Hermann Julius,      1826 -1909",8,German,Page 918
https://www.biodiversitylibrary.org/page/23949056,Book,Mikrochemie der Pflanze,Jena,G. Fischer,1913,"Molisch, Hans,      1856 -1937",,German,Page 216
https://www.biodiversitylibrary.org/page/28305233,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 68
https://www.biodiversitylibrary.org/page/28684184,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 491
https://www.biodiversitylibrary.org/page/13786413,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 147
https://www.biodiversitylibrary.org/page/42161067,Book,Les plantes industrielles,Paris,L. Hachette,1859,"Heuzé, Gustave,      1816 -1907",v.1,French,Page 209
https://www.biodiversitylibrary.org/page/42161239,Book,Les plantes industrielles,Paris,L. Hachette,1859,"Heuzé, Gustave,      1816 -1907",v.1,French,
https://www.biodiversitylibrary.org/page/40189737,Book,"Répertoire de couleurs pour aider à la détermination des couleurs des fleurs, des feuillages et des fruits",Rennes,Impr. Oberthur,1905,"Dauthenay, Henri.       ",2,French,
https://www.biodiversitylibrary.org/page/44253265,Book,"Répertoire de couleurs pour aider à la détermination des couleurs des fleurs, des feuillages et des fruits",Rennes,Impr. Oberthur,1905,"Dauthenay, Henri.       ",pt.2 (1905),French,
https://www.biodiversitylibrary.org/page/21505914,Book,"Répertoire de couleurs pour aider à la détermination des couleurs des fleurs, des feuillages et des fruits",Rennes,Impr. Oberthur,1905,"Dauthenay, Henri.       ",pt.2 (1905),French,Page 231
https://www.biodiversitylibrary.org/page/50571026,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 62
https://www.biodiversitylibrary.org/page/51330122,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 27
https://www.biodiversitylibrary.org/page/20363243,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",1,German,Page 424
https://www.biodiversitylibrary.org/page/21344632,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1052
https://www.biodiversitylibrary.org/page/1278692,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 750
https://www.biodiversitylibrary.org/page/50161266,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/50161561,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/33277633,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 148
https://www.biodiversitylibrary.org/page/20700091,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 194
https://www.biodiversitylibrary.org/page/33277922,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 437
