﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737752,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 664
https://www.biodiversitylibrary.org/page/10716815,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 483
https://www.biodiversitylibrary.org/page/15074699,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 14
https://www.biodiversitylibrary.org/page/15074727,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/12210703,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 221
https://www.biodiversitylibrary.org/page/12210702,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 222
https://www.biodiversitylibrary.org/page/12210697,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 227
https://www.biodiversitylibrary.org/page/12210694,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,
https://www.biodiversitylibrary.org/page/12210721,Book,Ein Beitrag zur Morphologie des Tiefseefischgehirnes,Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,
https://www.biodiversitylibrary.org/page/44935227,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 530
https://www.biodiversitylibrary.org/page/44935247,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 550
https://www.biodiversitylibrary.org/page/2746339,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 218
https://www.biodiversitylibrary.org/page/2746431,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 310
https://www.biodiversitylibrary.org/page/14766430,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 486
https://www.biodiversitylibrary.org/page/4187604,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 486
https://www.biodiversitylibrary.org/page/41295973,Book,Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/35712155,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1906,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.56 (1906),German,Page 663
https://www.biodiversitylibrary.org/page/29105937,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.52=n.F. Bd.45 (1914),English,Page 48
https://www.biodiversitylibrary.org/page/29105938,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.52=n.F. Bd.45 (1914),English,Page 49
https://www.biodiversitylibrary.org/page/29105940,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.52=n.F. Bd.45 (1914),English,Page 51
https://www.biodiversitylibrary.org/page/29105942,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.52=n.F. Bd.45 (1914),English,Page 53
https://www.biodiversitylibrary.org/page/29106003,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.52=n.F. Bd.45 (1914),English,Page 114
https://www.biodiversitylibrary.org/page/12692003,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 146
https://www.biodiversitylibrary.org/page/12692218,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 361
https://www.biodiversitylibrary.org/page/12692272,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 415
