﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583820,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 161
https://www.biodiversitylibrary.org/page/63252849,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 127
https://www.biodiversitylibrary.org/page/16107884,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 194
https://www.biodiversitylibrary.org/page/16108019,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 329
https://www.biodiversitylibrary.org/page/49312737,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 259
https://www.biodiversitylibrary.org/page/6228620,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 214
https://www.biodiversitylibrary.org/page/1520385,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 108
https://www.biodiversitylibrary.org/page/6604994,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.5 (1906-1910),English,Page 534
https://www.biodiversitylibrary.org/page/40651592,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.20 (1924-1926),English,Page 451
https://www.biodiversitylibrary.org/page/40651593,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.20 (1924-1926),English,Page 452
https://www.biodiversitylibrary.org/page/28344474,Journal,Annual report / Zoological Society of London,,,1878,"Zoological Society of London.       ",1877,,Page 9
https://www.biodiversitylibrary.org/page/13888175,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/6697506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1 (1842),German,Page 291
https://www.biodiversitylibrary.org/page/13672478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,
https://www.biodiversitylibrary.org/page/13703526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 99
https://www.biodiversitylibrary.org/page/6923388,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 286
https://www.biodiversitylibrary.org/page/2427622,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 153
https://www.biodiversitylibrary.org/page/14194339,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 66
https://www.biodiversitylibrary.org/page/15112878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/15112880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/6400272,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 7
https://www.biodiversitylibrary.org/page/2254328,Journal,Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Forsta Delen (anim. Vertebrata),,,1840,,1840-1842,,Page 235
https://www.biodiversitylibrary.org/page/1180264,Book,"Les batraciens, et principalement ceux d'Europe",Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 262
https://www.biodiversitylibrary.org/page/4396717,Book,Les batraciens et principalement ceux d'Europe,Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 262
https://www.biodiversitylibrary.org/page/38244298,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,
https://www.biodiversitylibrary.org/page/18275682,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,Page 152
https://www.biodiversitylibrary.org/page/45099759,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 329
https://www.biodiversitylibrary.org/page/1645065,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/3645695,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 151
https://www.biodiversitylibrary.org/page/45102085,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 151
https://www.biodiversitylibrary.org/page/12771296,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1912,"Werner, Franz,      1867 -1939",Bd.4=Bd.1 (1912) [Incomplete],German,Page 278
https://www.biodiversitylibrary.org/page/52688050,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1912,"Werner, Franz,      1867 -1939",Bd.4=Bd.1 (1912) [Incomplete],German,Page 278
https://www.biodiversitylibrary.org/page/2977722,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1920,"Werner, Franz,      1867 -1939",Bd.4=Bd.1 (1920),German,Page 278
https://www.biodiversitylibrary.org/page/42910226,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 285
https://www.biodiversitylibrary.org/page/42910286,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 345
https://www.biodiversitylibrary.org/page/2817876,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 327
https://www.biodiversitylibrary.org/page/2817942,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 393
https://www.biodiversitylibrary.org/page/12370490,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 52
https://www.biodiversitylibrary.org/page/12370575,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 137
https://www.biodiversitylibrary.org/page/8412147,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 52
https://www.biodiversitylibrary.org/page/8412232,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 137
https://www.biodiversitylibrary.org/page/12368387,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 177
https://www.biodiversitylibrary.org/page/8398712,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.1-256],English,Page 177
https://www.biodiversitylibrary.org/page/37536565,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320445,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 177
https://www.biodiversitylibrary.org/page/4370101,Book,"A comparative study of the herpetological faunae of the Uluguru and Usambara mountains, Tanganyika territory with descriptions of new species /  by T. Barbour and A. Loveridge","Cambridge, U.S.A",Printed for the Museum,1928,"Barbour, Thomas,      1884 -1946",v.50:no.2 (1928),English,Page 89
https://www.biodiversitylibrary.org/page/4370139,Book,"A comparative study of the herpetological faunae of the Uluguru and Usambara mountains, Tanganyika territory with descriptions of new species /  by T. Barbour and A. Loveridge","Cambridge, U.S.A",Printed for the Museum,1928,"Barbour, Thomas,      1884 -1946",v.50:no.2 (1928),English,Page 246
https://www.biodiversitylibrary.org/page/4370144,Book,"A comparative study of the herpetological faunae of the Uluguru and Usambara mountains, Tanganyika territory with descriptions of new species /  by T. Barbour and A. Loveridge","Cambridge, U.S.A",Printed for the Museum,1928,"Barbour, Thomas,      1884 -1946",v.50:no.2 (1928),English,Page 251
