﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5158062,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 435
https://www.biodiversitylibrary.org/page/42966219,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 435
https://www.biodiversitylibrary.org/page/27256999,Journal,British birds,London,,1908,,v.2 (1908:June-1909:May),English,Page 147
https://www.biodiversitylibrary.org/page/18090011,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 191
https://www.biodiversitylibrary.org/page/658231,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 1069
https://www.biodiversitylibrary.org/page/48087072,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,
https://www.biodiversitylibrary.org/page/7036240,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1864,"Müller, Karl,      1818 -1899","bd. 8, 1864",German,Page 187
https://www.biodiversitylibrary.org/page/2206041,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/17236717,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1852,,v.18 1852,English,Page 380
https://www.biodiversitylibrary.org/page/8058239,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1864,"Physiographiske forening i Christiania.       ",Bd.13 (1864),Norwegian,
