﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40271601,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 129
https://www.biodiversitylibrary.org/page/34909130,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 214
https://www.biodiversitylibrary.org/page/25173353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 266
https://www.biodiversitylibrary.org/page/25173354,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 267
https://www.biodiversitylibrary.org/page/25173355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 268
https://www.biodiversitylibrary.org/page/13209586,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 48
https://www.biodiversitylibrary.org/page/6370726,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 201
https://www.biodiversitylibrary.org/page/14105404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 485
https://www.biodiversitylibrary.org/page/14112639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 374
https://www.biodiversitylibrary.org/page/14114905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 68
https://www.biodiversitylibrary.org/page/14115823,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/14115851,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 70
https://www.biodiversitylibrary.org/page/14130418,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/14130583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/14130642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 17
https://www.biodiversitylibrary.org/page/14379129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/14379133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/14379185,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 71
https://www.biodiversitylibrary.org/page/14439047,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/14439051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/14439103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 71
https://www.biodiversitylibrary.org/page/41724224,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 6
https://www.biodiversitylibrary.org/page/41724226,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 8
https://www.biodiversitylibrary.org/page/41724227,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 9
https://www.biodiversitylibrary.org/page/41724229,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 11
https://www.biodiversitylibrary.org/page/41724230,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 12
https://www.biodiversitylibrary.org/page/41724231,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 13
https://www.biodiversitylibrary.org/page/41724232,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 14
https://www.biodiversitylibrary.org/page/41724233,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 15
https://www.biodiversitylibrary.org/page/41724235,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 17
https://www.biodiversitylibrary.org/page/41724237,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 19
https://www.biodiversitylibrary.org/page/41724239,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 21
https://www.biodiversitylibrary.org/page/41724246,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 28
https://www.biodiversitylibrary.org/page/41681813,Journal,Bergens Museums aarbog,Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 6
https://www.biodiversitylibrary.org/page/41779684,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 12
https://www.biodiversitylibrary.org/page/41779749,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 77
https://www.biodiversitylibrary.org/page/41823309,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1916,"Bergens Museum.       ",1916-17,Norwegian,Page 5
https://www.biodiversitylibrary.org/page/41723074,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 4
https://www.biodiversitylibrary.org/page/46034482,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.3 Page 3
https://www.biodiversitylibrary.org/page/46034483,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.3 Page 4
https://www.biodiversitylibrary.org/page/46034485,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.3 Page 6
https://www.biodiversitylibrary.org/page/5849753,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 140
https://www.biodiversitylibrary.org/page/5849774,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 150
https://www.biodiversitylibrary.org/page/5849672,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 157
https://www.biodiversitylibrary.org/page/5849788,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 242
https://www.biodiversitylibrary.org/page/5849792,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 246
https://www.biodiversitylibrary.org/page/5849793,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 247
https://www.biodiversitylibrary.org/page/5849794,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 248
https://www.biodiversitylibrary.org/page/5849795,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 249
https://www.biodiversitylibrary.org/page/5849796,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 250
https://www.biodiversitylibrary.org/page/5850496,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 920
https://www.biodiversitylibrary.org/page/7881906,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 175
https://www.biodiversitylibrary.org/page/3102922,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 101
https://www.biodiversitylibrary.org/page/2356968,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/2356908,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 295
https://www.biodiversitylibrary.org/page/2273410,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 102
https://www.biodiversitylibrary.org/page/2273402,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 110
https://www.biodiversitylibrary.org/page/2273524,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 128
https://www.biodiversitylibrary.org/page/2273525,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 129
https://www.biodiversitylibrary.org/page/10726191,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 287
https://www.biodiversitylibrary.org/page/32500435,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 328
https://www.biodiversitylibrary.org/page/4804001,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1900,"Centre national de la recherche scientifique (France)       ",t.131 (1900),French,Page 1011
https://www.biodiversitylibrary.org/page/61141807,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 200
https://www.biodiversitylibrary.org/page/61141772,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 235
https://www.biodiversitylibrary.org/page/61141835,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 309
https://www.biodiversitylibrary.org/page/41467302,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 222
