﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41943105,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 86
https://www.biodiversitylibrary.org/page/41591099,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 83
https://www.biodiversitylibrary.org/page/41669669,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 6
https://www.biodiversitylibrary.org/page/42008111,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 6
https://www.biodiversitylibrary.org/page/41771582,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 31
https://www.biodiversitylibrary.org/page/2207632,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 259
https://www.biodiversitylibrary.org/page/33657500,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 686
https://www.biodiversitylibrary.org/page/33657501,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 687
https://www.biodiversitylibrary.org/page/3931923,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.18 (1873),French,Page 19
https://www.biodiversitylibrary.org/page/32100324,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 602
https://www.biodiversitylibrary.org/page/6210808,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 692
https://www.biodiversitylibrary.org/page/6210812,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 696
https://www.biodiversitylibrary.org/page/30046414,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 502
https://www.biodiversitylibrary.org/page/45643218,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1890,"Harvard University.       ",no.3 (1890),English,Page 233
https://www.biodiversitylibrary.org/page/42365610,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 252
https://www.biodiversitylibrary.org/page/12322858,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 187
https://www.biodiversitylibrary.org/page/9103725,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 110
https://www.biodiversitylibrary.org/page/2203986,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 517
https://www.biodiversitylibrary.org/page/35437083,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1871-1872),German,Page 602
https://www.biodiversitylibrary.org/page/7726109,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1890,"Boston Society of Natural History.       ",v.4 (1886-1893),English,Page 233
https://www.biodiversitylibrary.org/page/52918915,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 173
https://www.biodiversitylibrary.org/page/18696397,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 7
https://www.biodiversitylibrary.org/page/18696399,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 9
https://www.biodiversitylibrary.org/page/44910990,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 135
https://www.biodiversitylibrary.org/page/52984519,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 363
https://www.biodiversitylibrary.org/page/15220165,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1905,"Sapporo Hakubutsu Gakkai.       ",v.1-4 (1905-1913),English,
https://www.biodiversitylibrary.org/page/4072561,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 147
https://www.biodiversitylibrary.org/page/4072559,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 167
https://www.biodiversitylibrary.org/page/15193542,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 147
https://www.biodiversitylibrary.org/page/15193556,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 161
https://www.biodiversitylibrary.org/page/15193562,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 167
https://www.biodiversitylibrary.org/page/62778915,Book,Unusual seeds of trees - shrubs & perennials,"New York, New York",Herbst Brothers,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
