﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63059767,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.1 (2004:Jun-Aug),English,Page 13
https://www.biodiversitylibrary.org/page/61207484,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 72
https://www.biodiversitylibrary.org/page/57230355,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.4 (2000:Jan/Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/57256152,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.4 (2002:Jan/Feb.),English,Page 15
https://www.biodiversitylibrary.org/page/57345588,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2007,"Australian Garden History Society       ",v.18:no.4 (2007:Feb/Mar/Apr.),English,Page 23
https://www.biodiversitylibrary.org/page/50181153,Journal,The Bay leaf,Berkeley,California Native Plant Society,2001,"California Native Plant Society.  East Bay Chapter.     ",March 2001,English,Page 2
https://www.biodiversitylibrary.org/page/50205607,Journal,The Bay leaf,Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",May 2008,English,Page 6
https://www.biodiversitylibrary.org/page/50210871,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",May 2009,English,Page 7
https://www.biodiversitylibrary.org/page/50181118,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",June 2009,English,Page 3
https://www.biodiversitylibrary.org/page/50218065,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",June 2010,English,Page 4
https://www.biodiversitylibrary.org/page/50395726,Journal,The Bay leaf,Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",January 2011,English,Page 2
https://www.biodiversitylibrary.org/page/50233452,Journal,The Bay leaf,Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",November 2011,English,Page 5
https://www.biodiversitylibrary.org/page/50317714,Journal,The Bay leaf,Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",December 2011,English,Page 3
https://www.biodiversitylibrary.org/page/50346173,Journal,The Bay leaf,Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",March 2013,English,Page 7
https://www.biodiversitylibrary.org/page/50322723,Journal,The Bay leaf,Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",March 2014,English,Page 2
https://www.biodiversitylibrary.org/page/50322728,Journal,The Bay leaf,Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",March 2014,English,Page 7
https://www.biodiversitylibrary.org/page/50367400,Journal,The Bay leaf,Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",November 2014,English,Page 3
