﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/665584,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 75
https://www.biodiversitylibrary.org/page/661230,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 217
https://www.biodiversitylibrary.org/page/36408769,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 112
https://www.biodiversitylibrary.org/page/50176919,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1ste stuk-8ste stuk,Dutch,Page 57
https://www.biodiversitylibrary.org/page/6100252,Book,Bijdragen tot de flora van Nederlandsch Indie¨,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",stuk 1-8,Dutch,Page 57
https://www.biodiversitylibrary.org/page/35476520,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,
https://www.biodiversitylibrary.org/page/33965110,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 807
https://www.biodiversitylibrary.org/page/33805412,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 243
https://www.biodiversitylibrary.org/page/3175452,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1895,"Société royale de botanique de Belgique.       ",t. 34 (1895),French,Page 265
https://www.biodiversitylibrary.org/page/3175229,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1895,"Société royale de botanique de Belgique.       ",t. 34 (1895),French,Page 267
https://www.biodiversitylibrary.org/page/3175640,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1895,"Société royale de botanique de Belgique.       ",t. 34 (1895),French,Page 340
https://www.biodiversitylibrary.org/page/2240959,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 261
https://www.biodiversitylibrary.org/page/2290120,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/2290114,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/58606045,Book,Fall 1934 : alpines from the Land of the Sky : rare and worthwhile native plants and shrubs,"Asheville, N.C",Nik-Nar Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/28701716,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 205
https://www.biodiversitylibrary.org/page/28701718,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 207
https://www.biodiversitylibrary.org/page/28701719,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 208
https://www.biodiversitylibrary.org/page/42765,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 653
https://www.biodiversitylibrary.org/page/43519,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 588
https://www.biodiversitylibrary.org/page/354094,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 184
https://www.biodiversitylibrary.org/page/10612377,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 338
https://www.biodiversitylibrary.org/page/5870424,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 113
https://www.biodiversitylibrary.org/page/16493701,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 332
https://www.biodiversitylibrary.org/page/62957271,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 252
https://www.biodiversitylibrary.org/page/13256592,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 963
https://www.biodiversitylibrary.org/page/11669616,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1878,"Naturforschende Gesellschaft Graubündens.       ",n.F.:23.-24.Jahrg. (1878-1880),German,Page 101
https://www.biodiversitylibrary.org/page/10642745,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 432
https://www.biodiversitylibrary.org/page/10610139,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.2 (1850),Dutch,Page 178
https://www.biodiversitylibrary.org/page/10818509,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.3 (1850),Dutch,Page 1072
https://www.biodiversitylibrary.org/page/24562365,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 557
https://www.biodiversitylibrary.org/page/24562561,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 735
https://www.biodiversitylibrary.org/page/11011860,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 313
https://www.biodiversitylibrary.org/page/11158829,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,"Ajang, Figur 7"
https://www.biodiversitylibrary.org/page/48743579,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,
https://www.biodiversitylibrary.org/page/48743848,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 258
https://www.biodiversitylibrary.org/page/48874033,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 127
https://www.biodiversitylibrary.org/page/230907,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 379
https://www.biodiversitylibrary.org/page/37175103,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 645
https://www.biodiversitylibrary.org/page/93909,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 645
https://www.biodiversitylibrary.org/page/775615,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 246
https://www.biodiversitylibrary.org/page/44198216,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 219
https://www.biodiversitylibrary.org/page/44197936,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 309
https://www.biodiversitylibrary.org/page/3289504,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 175
https://www.biodiversitylibrary.org/page/14086261,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1845,,jaard.2 1845,Dutch,Page 30
https://www.biodiversitylibrary.org/page/34272159,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1 1848,Dutch,Page 119
https://www.biodiversitylibrary.org/page/34272402,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1 1848,Dutch,Page 356
https://www.biodiversitylibrary.org/page/34272403,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1 1848,Dutch,Page 357
https://www.biodiversitylibrary.org/page/10572931,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 480
https://www.biodiversitylibrary.org/page/10386936,Book,Prospetto della flora trentina,Leipzig,T.O. Weigel,1893,"Gelmi, Enrico,      1855 -1901",,Italian,Page 38
https://www.biodiversitylibrary.org/page/52030804,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,2003,"Scottish Natural History Library.       ",v.115:pt.3 (2003),English,Page 163
https://www.biodiversitylibrary.org/page/52030807,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,2003,"Scottish Natural History Library.       ",v.115:pt.3 (2003),English,Page 166
https://www.biodiversitylibrary.org/page/10166481,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v. 1,English,Page 300
https://www.biodiversitylibrary.org/page/26097874,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v.1,English,Page 302
https://www.biodiversitylibrary.org/page/7347889,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 844
https://www.biodiversitylibrary.org/page/27049824,Book,Topographische und naturwissenschaftliche Reisen durch Java,Magdeburg,Baensch,1845,"Junghuhn, Franz Wilhelm,      1809 -1864",,German,Page 391
https://www.biodiversitylibrary.org/page/27049885,Book,Topographische und naturwissenschaftliche Reisen durch Java,Magdeburg,Baensch,1845,"Junghuhn, Franz Wilhelm,      1809 -1864",,German,Page 452
https://www.biodiversitylibrary.org/page/4634656,Journal,Vegetationsbilder,Jena,G. Fischer,1914,"Schenck, Heinrich,      1860 -1927","ser. 11, 1914",German,
https://www.biodiversitylibrary.org/page/26709256,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 409
https://www.biodiversitylibrary.org/page/42881845,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 409
https://www.biodiversitylibrary.org/page/8741953,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 397
https://www.biodiversitylibrary.org/page/8741954,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 398
https://www.biodiversitylibrary.org/page/8742018,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 462
