﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50383572,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 20
https://www.biodiversitylibrary.org/page/40555372,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 205
https://www.biodiversitylibrary.org/page/62164568,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 32
https://www.biodiversitylibrary.org/page/62165123,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1922,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 32
https://www.biodiversitylibrary.org/page/62165299,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1925,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 218
https://www.biodiversitylibrary.org/page/62191743,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1927,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 10
https://www.biodiversitylibrary.org/page/62214097,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1964,"Naturalists' Society of New South Wales.       ",v.12:pt.4 (1964),English,Page 13
https://www.biodiversitylibrary.org/page/61588792,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1947,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 33
https://www.biodiversitylibrary.org/page/61417786,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 70
https://www.biodiversitylibrary.org/page/61417787,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 71
https://www.biodiversitylibrary.org/page/63483443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 107
https://www.biodiversitylibrary.org/page/63483444,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 108
https://www.biodiversitylibrary.org/page/61656048,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1967-1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,
https://www.biodiversitylibrary.org/page/61656284,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 70
https://www.biodiversitylibrary.org/page/61656288,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 74
https://www.biodiversitylibrary.org/page/62032748,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 48
https://www.biodiversitylibrary.org/page/62032786,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 82
https://www.biodiversitylibrary.org/page/61829132,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.6 (2013:Dec-2014:Jan),English,Page 28
https://www.biodiversitylibrary.org/page/61827922,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.2 (2014:Apr-May),English,Page 41
https://www.biodiversitylibrary.org/page/61829630,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 50
https://www.biodiversitylibrary.org/page/61829427,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.82:no.6 (2017:Dec-2018:Jan),English,Page 51
https://www.biodiversitylibrary.org/page/61829429,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.82:no.6 (2017:Dec-2018:Jan),English,Page 53
https://www.biodiversitylibrary.org/page/61830768,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.3 (2018:Jun-Jul),English,Page 44
https://www.biodiversitylibrary.org/page/61833429,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.6 (2019:Dec-2020:Jan),English,Page 43
https://www.biodiversitylibrary.org/page/61833430,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.6 (2019:Dec-2020:Jan),English,Page 44
https://www.biodiversitylibrary.org/page/8843087,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 97
https://www.biodiversitylibrary.org/page/196326,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 33
https://www.biodiversitylibrary.org/page/42967029,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 33
https://www.biodiversitylibrary.org/page/15950399,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page xxxvi
https://www.biodiversitylibrary.org/page/41130033,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 181
https://www.biodiversitylibrary.org/page/41130034,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 182
https://www.biodiversitylibrary.org/page/41130076,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/818756,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 279
https://www.biodiversitylibrary.org/page/27588338,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 279
https://www.biodiversitylibrary.org/page/48115379,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 4
https://www.biodiversitylibrary.org/page/37763214,Book,A companion for the Queensland student of plant life,Brisbane,"James C. Beal, govt. printer",1893,"Bailey, Frederick Manson      1827 -1915",,English,
