﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41837790,Book,The agricultural species of bent grasses : Part I. -- Rhode Island bent and related grasses,"Washington, D.C",U.S. Dept. of Agriculture,1918,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.692 (1918),English,Page 23
https://www.biodiversitylibrary.org/page/29542209,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 171
https://www.biodiversitylibrary.org/page/51756790,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1385
https://www.biodiversitylibrary.org/page/52401192,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 143
https://www.biodiversitylibrary.org/page/9950688,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 285
https://www.biodiversitylibrary.org/page/28006004,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 292
https://www.biodiversitylibrary.org/page/54113170,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 43
https://www.biodiversitylibrary.org/page/54113250,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 83
https://www.biodiversitylibrary.org/page/41523775,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 40
https://www.biodiversitylibrary.org/page/4899886,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 141
https://www.biodiversitylibrary.org/page/4899944,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 181
https://www.biodiversitylibrary.org/page/36620106,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/8001997,Journal,Annual report,Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 22
https://www.biodiversitylibrary.org/page/43447042,Journal,Annual report,Toronto,The Society,1927,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 46
https://www.biodiversitylibrary.org/page/4790521,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1913,"Cornell University.  Agricultural Experiment Station.     ","1, 1913",English,Page 172
