﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815144,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.4-no.5 (1929)",French,p. 240
https://www.biodiversitylibrary.org/page/13926960,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 48
https://www.biodiversitylibrary.org/page/13926962,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 50
https://www.biodiversitylibrary.org/page/13926999,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/13927001,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 89
https://www.biodiversitylibrary.org/page/14194655,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 82
https://www.biodiversitylibrary.org/page/16315749,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 401
https://www.biodiversitylibrary.org/page/16315822,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 474
https://www.biodiversitylibrary.org/page/20484959,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 302
https://www.biodiversitylibrary.org/page/15937783,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 524
https://www.biodiversitylibrary.org/page/15913070,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1917,"American Ornithologists' Union.       ",v.34 (1917),English,Page 465
https://www.biodiversitylibrary.org/page/15913071,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1917,"American Ornithologists' Union.       ",v.34 (1917),English,Page 466
https://www.biodiversitylibrary.org/page/15913072,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1917,"American Ornithologists' Union.       ",v.34 (1917),English,Page 467
https://www.biodiversitylibrary.org/page/15913135,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1917,"American Ornithologists' Union.       ",v.34 (1917),English,Page 530
https://www.biodiversitylibrary.org/page/15934829,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 202
https://www.biodiversitylibrary.org/page/45029433,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 361
https://www.biodiversitylibrary.org/page/52727734,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3472
https://www.biodiversitylibrary.org/page/52865308,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6345
https://www.biodiversitylibrary.org/page/16801849,Book,A birdlover's year,London,Nash,1915,"Murray, Gladys Graham.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/12628502,Book,Birds'-nesting : a handbook of instruction in gathering and preserving the nests and eggs of birds for the purposes of study,Boston [Mass.],S.E. Cassino,1883,"Ingersoll, Ernest,      1852 -1946",,English,Page 96
https://www.biodiversitylibrary.org/page/2764005,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 414
https://www.biodiversitylibrary.org/page/2764047,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 456
https://www.biodiversitylibrary.org/page/2764048,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 457
https://www.biodiversitylibrary.org/page/2764049,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 458
https://www.biodiversitylibrary.org/page/2764058,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 467
https://www.biodiversitylibrary.org/page/35159850,Book,"The birds of North America : one hundred and nineteen artistic colored plates representing the different species and varieties drawn and colored from nature : including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology : prefaced by a systematic table and index to page, plate and figure",New York,Published under the auspices of the Natural Science Association of America,1903,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 160
https://www.biodiversitylibrary.org/page/47932265,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 829
https://www.biodiversitylibrary.org/page/31566535,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 241
https://www.biodiversitylibrary.org/page/44717185,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 119
https://www.biodiversitylibrary.org/page/44717211,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 145
https://www.biodiversitylibrary.org/page/44683314,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1954,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 196
https://www.biodiversitylibrary.org/page/51398955,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/7862439,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.121 (1922),English,Page IX
https://www.biodiversitylibrary.org/page/7862588,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.121 (1922),English,Page 131
https://www.biodiversitylibrary.org/page/40058124,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page xiv
https://www.biodiversitylibrary.org/page/40058301,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Plate 2
https://www.biodiversitylibrary.org/page/40058303,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 159
https://www.biodiversitylibrary.org/page/40025302,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,
https://www.biodiversitylibrary.org/page/7503223,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.21 (1881),English,Page 55
https://www.biodiversitylibrary.org/page/32369423,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 176
