﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346658,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 756
https://www.biodiversitylibrary.org/page/8879269,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 405
https://www.biodiversitylibrary.org/page/8879426,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 512
https://www.biodiversitylibrary.org/page/52826359,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4676
https://www.biodiversitylibrary.org/page/52867422,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6813
https://www.biodiversitylibrary.org/page/40352603,Collection,"Botanical notebook,1882",,,1882,"Deane, Walter,      1848 -1930",,,July 1882. Seq. 30
https://www.biodiversitylibrary.org/page/40352607,Collection,"Botanical notebook,1882",,,1882,"Deane, Walter,      1848 -1930",,,July 1882. Seq. 34
https://www.biodiversitylibrary.org/page/40352610,Collection,"Botanical notebook,1882",,,1882,"Deane, Walter,      1848 -1930",,,July 1882. Seq. 37
https://www.biodiversitylibrary.org/page/52962100,Journal,Bulletin of the Nuttall Ornithological Club,"Cambridge, Mass",The Club,1883,"Baird, Spencer Fullerton,      1823 -1887",v.7-8 (1882-1883),English,Page 14
https://www.biodiversitylibrary.org/page/38194913,Book,"Catalogue of the cabinet of natural history of the state of New York, and of the historical and antiquarian collection annexed thereto",Albany,"C. Van Benthuysen, printer",1853,"Hall, James,      1811 -1898",,English,
https://www.biodiversitylibrary.org/page/40221725,Collection,"C.C. Parry and John Torrey correspondence, 1846-1868",,,,"Parry, C. C.     (Charles Christopher), 1823 -1890",,English,
https://www.biodiversitylibrary.org/page/31724962,Book,"Geology of old Hampshire County, Massachusetts : comprising Franklin, Hampshire, and Hampden counties",Washington,Government Printing Office,1898,"Emerson, Benjamin Kendall,      1843 -1932",,English,Page 719
https://www.biodiversitylibrary.org/page/42555960,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1881,"Cincinnati Society of Natural History.       ",v.4 (1881),English,Page 57
https://www.biodiversitylibrary.org/page/41598456,Book,"The life of the Pleistocene or glacial period, as recorded in the deposits laid down by the greatice sheets",[Urbana],Pub. by the University of Illinois under the auspices of the Graduate School,1920,"Baker, Frank Collins,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/29975391,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1882,"Geological Survey (U.S.)       ",v.29 (1898),English,Page 719
https://www.biodiversitylibrary.org/page/39319993,Book,New York State : state floras,[New York (State),various publishers,1814,"Gray, Asa,      1810 -1888",,English,Page 38
https://www.biodiversitylibrary.org/page/45414131,Collection,Notebooks of William Brewster,,,1883,"Brewster, William,      1851 -1919",6,English,
https://www.biodiversitylibrary.org/page/45450617,Collection,Notebooks of William Brewster,,,1883,"Brewster, William,      1851 -1919",10,English,
