﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22070809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 56
https://www.biodiversitylibrary.org/page/15074735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 50
https://www.biodiversitylibrary.org/page/15074747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/15074799,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/12215770,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 285
https://www.biodiversitylibrary.org/page/7679575,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 265
https://www.biodiversitylibrary.org/page/9417360,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 428
https://www.biodiversitylibrary.org/page/8413083,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 428
https://www.biodiversitylibrary.org/page/10756073,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 20
https://www.biodiversitylibrary.org/page/62366996,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1897,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.31=n.F. bd.24 (1897-1898),English,Page 408
https://www.biodiversitylibrary.org/page/8317994,Book,Literatur zur fischkunde : Eine vorarbeit,Bonn,M. Hager,1906,"Lichtenfelt,   Dr.   1857 -",,German,Page 58
https://www.biodiversitylibrary.org/page/30701215,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 231
https://www.biodiversitylibrary.org/page/62339256,Book,Normentafeln zur Entwicklungsgeschichte der Wirbelthiere ...,Jena,G. Fischer,1911,"Keibel, Franz,      1861 -1929",Hft.12,German,Page 79
https://www.biodiversitylibrary.org/page/4364474,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 235
https://www.biodiversitylibrary.org/page/30952176,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1049
https://www.biodiversitylibrary.org/page/31572708,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 732
https://www.biodiversitylibrary.org/page/31573097,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1083
https://www.biodiversitylibrary.org/page/12554269,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 334
https://www.biodiversitylibrary.org/page/19102062,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 336
https://www.biodiversitylibrary.org/page/61172267,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 147
https://www.biodiversitylibrary.org/page/57667051,Book,Tierleben der Hochsee; Reisebegleiter für Seefahrer,Kiel,Lipsius & Tischer,1905,"Apstein, C.     (Carl Heinrich), 1862 -1950",,German,Page 66
https://www.biodiversitylibrary.org/page/57554883,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/57554921,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 42
https://www.biodiversitylibrary.org/page/1907617,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1899,"Stazione zoologica di Napoli.       ",1899,German,Page 8
