﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431774,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 82
https://www.biodiversitylibrary.org/page/50760662,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 3
https://www.biodiversitylibrary.org/page/50760680,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/50760703,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/50748395,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/10522845,Book,Amphipoda Synopidea,Upsala,Printed by Edv. Berling,1886,"Bovallius, Carl,      1844 -1907",,English,Page 5
https://www.biodiversitylibrary.org/page/10522844,Book,Amphipoda Synopidea,Upsala,Printed by Edv. Berling,1886,"Bovallius, Carl,      1844 -1907",,English,Page 6
https://www.biodiversitylibrary.org/page/10522843,Book,Amphipoda Synopidea,Upsala,Printed by Edv. Berling,1886,"Bovallius, Carl,      1844 -1907",,English,Page 7
https://www.biodiversitylibrary.org/page/10522808,Book,Amphipoda Synopidea,Upsala,Printed by Edv. Berling,1886,"Bovallius, Carl,      1844 -1907",,English,Page 14
https://www.biodiversitylibrary.org/page/10522809,Book,Amphipoda Synopidea,Upsala,Printed by Edv. Berling,1886,"Bovallius, Carl,      1844 -1907",,English,Page 15
https://www.biodiversitylibrary.org/page/10522810,Book,Amphipoda Synopidea,Upsala,Printed by Edv. Berling,1886,"Bovallius, Carl,      1844 -1907",,English,Page 16
https://www.biodiversitylibrary.org/page/10522811,Book,Amphipoda Synopidea,Upsala,Printed by Edv. Berling,1886,"Bovallius, Carl,      1844 -1907",,English,Page 17
https://www.biodiversitylibrary.org/page/10522815,Book,Amphipoda Synopidea,Upsala,Printed by Edv. Berling,1886,"Bovallius, Carl,      1844 -1907",,English,Page 21
https://www.biodiversitylibrary.org/page/10522828,Book,Amphipoda Synopidea,Upsala,Printed by Edv. Berling,1886,"Bovallius, Carl,      1844 -1907",,English,Page 34
https://www.biodiversitylibrary.org/page/35154207,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 175
https://www.biodiversitylibrary.org/page/35154210,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 178
https://www.biodiversitylibrary.org/page/27809214,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 18
https://www.biodiversitylibrary.org/page/32380271,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 462
https://www.biodiversitylibrary.org/page/2774525,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,"Article, Page 193"
https://www.biodiversitylibrary.org/page/2774532,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 200
https://www.biodiversitylibrary.org/page/55285214,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 81
https://www.biodiversitylibrary.org/page/18319899,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 339
https://www.biodiversitylibrary.org/page/18319949,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 389
https://www.biodiversitylibrary.org/page/40413221,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 995
