﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236921,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 114
https://www.biodiversitylibrary.org/page/16236991,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 184
https://www.biodiversitylibrary.org/page/42638288,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 226
https://www.biodiversitylibrary.org/page/2921867,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 417
https://www.biodiversitylibrary.org/page/60546590,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 417
https://www.biodiversitylibrary.org/page/38045839,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31329816,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 700
https://www.biodiversitylibrary.org/page/414334,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 438
https://www.biodiversitylibrary.org/page/38988126,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 145
https://www.biodiversitylibrary.org/page/225659,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 170
https://www.biodiversitylibrary.org/page/173853,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 537
https://www.biodiversitylibrary.org/page/601756,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 700
https://www.biodiversitylibrary.org/page/35069613,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page lxxii
https://www.biodiversitylibrary.org/page/35069917,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 282
https://www.biodiversitylibrary.org/page/37868358,Book,"A supplementary list of Chinese flowering plants, 1904-1910",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
