﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540760,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/12432730,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 80
https://www.biodiversitylibrary.org/page/12938965,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 80
https://www.biodiversitylibrary.org/page/60679694,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 45
https://www.biodiversitylibrary.org/page/53629328,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 153
https://www.biodiversitylibrary.org/page/53629332,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 157
https://www.biodiversitylibrary.org/page/53629333,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 158
https://www.biodiversitylibrary.org/page/53629543,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 368
https://www.biodiversitylibrary.org/page/53629544,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 369
https://www.biodiversitylibrary.org/page/63536214,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 243
https://www.biodiversitylibrary.org/page/61264231,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1982,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 4
https://www.biodiversitylibrary.org/page/61262903,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1995,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 8
https://www.biodiversitylibrary.org/page/61262904,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1995,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 9
https://www.biodiversitylibrary.org/page/40996394,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1949,"South Australian Museum       ",v.9 (1948-1951),English,Page 193
https://www.biodiversitylibrary.org/page/7083313,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 52
https://www.biodiversitylibrary.org/page/42521768,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 125
https://www.biodiversitylibrary.org/page/42522133,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 384
https://www.biodiversitylibrary.org/page/1754104,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 771
