﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38623099,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 228
https://www.biodiversitylibrary.org/page/38623195,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 324
https://www.biodiversitylibrary.org/page/28754223,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 100
https://www.biodiversitylibrary.org/page/28744953,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 66
https://www.biodiversitylibrary.org/page/50382070,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 134
https://www.biodiversitylibrary.org/page/28201698,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 90
https://www.biodiversitylibrary.org/page/30083023,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 193
https://www.biodiversitylibrary.org/page/28263548,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/28266043,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2002,"Zoologische Staatssammlung München.       ",Bd.25 (2002),English,Page 258
https://www.biodiversitylibrary.org/page/28266046,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2002,"Zoologische Staatssammlung München.       ",Bd.25 (2002),English,Page 261
