﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41389651,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 937
https://www.biodiversitylibrary.org/page/56692622,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 25
https://www.biodiversitylibrary.org/page/56692624,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 27
https://www.biodiversitylibrary.org/page/56692625,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 28
https://www.biodiversitylibrary.org/page/56692626,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 29
https://www.biodiversitylibrary.org/page/56692628,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 31
https://www.biodiversitylibrary.org/page/56692630,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 33
https://www.biodiversitylibrary.org/page/56692631,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 34
https://www.biodiversitylibrary.org/page/56692632,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 35
https://www.biodiversitylibrary.org/page/56686166,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.2=no.21 (2017),English,Page 47
https://www.biodiversitylibrary.org/page/56686168,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.2=no.21 (2017),English,Page 49
https://www.biodiversitylibrary.org/page/63497015,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 40
https://www.biodiversitylibrary.org/page/63497016,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 41
https://www.biodiversitylibrary.org/page/63497017,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 42
https://www.biodiversitylibrary.org/page/63497019,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 44
https://www.biodiversitylibrary.org/page/63497021,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 46
https://www.biodiversitylibrary.org/page/63497022,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 47
https://www.biodiversitylibrary.org/page/63497023,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 48
https://www.biodiversitylibrary.org/page/63497024,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 49
https://www.biodiversitylibrary.org/page/52294296,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 10
https://www.biodiversitylibrary.org/page/52697126,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 158
https://www.biodiversitylibrary.org/page/52334296,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 94
https://www.biodiversitylibrary.org/page/52334303,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 101
https://www.biodiversitylibrary.org/page/52448097,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 311
https://www.biodiversitylibrary.org/page/7951934,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 158
