﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57457327,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 461
https://www.biodiversitylibrary.org/page/51393625,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 577
https://www.biodiversitylibrary.org/page/42603421,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 42
https://www.biodiversitylibrary.org/page/42603867,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Tab. 2
https://www.biodiversitylibrary.org/page/44794938,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 8
https://www.biodiversitylibrary.org/page/7876537,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 203
https://www.biodiversitylibrary.org/page/7877816,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1452
https://www.biodiversitylibrary.org/page/58738146,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27 (1970-1973),English,Page 48
https://www.biodiversitylibrary.org/page/59629926,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 92
https://www.biodiversitylibrary.org/page/63282070,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1981,"American Entomological Institute.       ",v.18 (1981),English,Page 13
https://www.biodiversitylibrary.org/page/63282043,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1981,"American Entomological Institute.       ",v.18 (1981),English,Page 40
https://www.biodiversitylibrary.org/page/63282042,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1981,"American Entomological Institute.       ",v.18 (1981),English,Page 41
https://www.biodiversitylibrary.org/page/63282032,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1981,"American Entomological Institute.       ",v.18 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/45978703,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1972,"Museum G. Frey, Munich.       ",Bd.23-24 (1972-1973),German,Page 33
https://www.biodiversitylibrary.org/page/24682531,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/57817932,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.88:no.1 (1975),French,p. 140
https://www.biodiversitylibrary.org/page/12123060,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1897,"Cambridge Entomological Club.       ",v.8 (1897-1899),English,Page 141
https://www.biodiversitylibrary.org/page/51237017,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 3
https://www.biodiversitylibrary.org/page/51237315,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 257
https://www.biodiversitylibrary.org/page/48508145,Journal,Revista do Museu Paulista,São Paulo,O Museu,1931,"Museu Paulista       ","17 part 1, 1931",Portugese,Page 367
https://www.biodiversitylibrary.org/page/53119811,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 23
https://www.biodiversitylibrary.org/page/51536075,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 10
https://www.biodiversitylibrary.org/page/14202092,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 527
