﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1510446,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 31
https://www.biodiversitylibrary.org/page/1510447,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 32
https://www.biodiversitylibrary.org/page/1510458,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,
https://www.biodiversitylibrary.org/page/14113203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1256
https://www.biodiversitylibrary.org/page/14113247,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1300
https://www.biodiversitylibrary.org/page/14123133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 134
https://www.biodiversitylibrary.org/page/15103380,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 455
https://www.biodiversitylibrary.org/page/15103381,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 456
https://www.biodiversitylibrary.org/page/45387302,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 439
https://www.biodiversitylibrary.org/page/10525356,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 101
https://www.biodiversitylibrary.org/page/10525388,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 133
https://www.biodiversitylibrary.org/page/50131214,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 101
https://www.biodiversitylibrary.org/page/50131246,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 133
https://www.biodiversitylibrary.org/page/36005431,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 977
